"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03JRPV","MERCEDES-BENZ","E 500","20020719","20020719","BLAUW",,"sedan"
"Personenauto","06JJTJ","MERCEDES-BENZ","E 500","20020426","20020426","ZWART",,"sedan"
"Personenauto","06KSP4","MERCEDES-BENZ","E 500","20100202","20100202","GRIJS","112459","coupe"
"Personenauto","08KKD5","MERCEDES-BENZ","E 500 4MATIC","20051007","20091216","ZWART",,"stationwagen"
"Personenauto","18GKVP","MERCEDES-BENZ","E 500","19970109","20001227","GRIJS",,"sedan"
"Personenauto","24LGLF","MERCEDES-BENZ","E 500","20030102","20030102","WIT",,"sedan"
"Personenauto","31JFRR","MERCEDES-BENZ","E 500","20020315","20020315","GRIJS",,"sedan"
"Personenauto","33JSRS","MERCEDES-BENZ","E 500","20020802","20020802","GRIJS",,"sedan"
"Personenauto","34NXL8","MERCEDES-BENZ","E 500","20030417","20101209","ZWART",,"sedan"
"Personenauto","3TJR68","MERCEDES-BENZ","E 500","20030310","20140224","BLAUW","100564","sedan"
"Personenauto","46ZDP2","MERCEDES-BENZ","E 500","20020604","20130412","GROEN",,"sedan"
"Personenauto","4KDH04","MERCEDES-BENZ","E 500","20120323","20130320","ZWART","102890","sedan"
"Personenauto","55JZDB","MERCEDES-BENZ","E 500","20021002","20021002","GRIJS",,"sedan"
"Personenauto","57LTT1","MERCEDES-BENZ","E 500","20100630","20100630","WIT","124576","cabriolet"
"Personenauto","58NKT6","MERCEDES-BENZ","E 500","20100929","20100929","GRIJS","114516","coupe"
"Personenauto","60NNLJ","MERCEDES-BENZ","E 500","20020522","20031216","GRIJS",,"sedan"
"Personenauto","60ZSF7","MERCEDES-BENZ","E 500","20121011","20130124","GRIJS","109832","coupe"
"Personenauto","6KTT06","MERCEDES-BENZ","E 500","20020913","20130717","GRIJS",,"sedan"
"Personenauto","75TNSP","MERCEDES-BENZ","E 500 SEDAN","19940915","20061129","ZWART",,"sedan"
"Personenauto","78JXFS","MERCEDES-BENZ","E 500","20020919","20020919","ZWART",,"sedan"
"Personenauto","85LPZ2","MERCEDES-BENZ","E 500","20100317","20100618","GRIJS",,"stationwagen"
"Personenauto","90SPK7","MERCEDES-BENZ","E 500","20030212","20111105","ZWART","96621","sedan"
"Personenauto","94RLN4","MERCEDES-BENZ","E 500","20100520","20110621","ZWART","106159","cabriolet"
"Personenauto","G299PL","MERCEDES-BENZ","E 500","20140915","20200219","ZWART","111954","stationwagen"
"Personenauto","G453BL","MERCEDES-BENZ","GLE 500 4MATIC","20190822","20190822","ZWART","179690","stationwagen"
"Personenauto","H145TF","MERCEDES-BENZ","E 500 4MATIC","20070103","20200514","GRIJS",,"stationwagen"
"Personenauto","H201JH","MERCEDES-BENZ","E 500","20050417","20200213","GRIJS",,"sedan"
"Personenauto","HK675X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151201","20151201","GRIJS","111189","stationwagen"
"Personenauto","HS056P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151230","20151230","GRIJS","94866","stationwagen"
"Personenauto","J713NB","MERCEDES-BENZ","E 500 4MATIC","20120130","20200908","ZWART","102106","stationwagen"
"Personenauto","JF044G","MERCEDES-BENZ","GLE 500 E 4MATIC","20151030","20160226","WIT","106555","stationwagen"
"Personenauto","K425KV","MERCEDES-BENZ","E 500","20030601","20210114","ZWART",,"sedan"
"Personenauto","K570RT","MERCEDES-BENZ","E 500","20100625","20210211","GRIJS","105387","coupe"
"Personenauto","L088XS","MERCEDES-BENZ","E 500","20040908","20211202","ZWART",,"stationwagen"
"Personenauto","N159SR","MERCEDES-BENZ","GLE 500 E 4MATIC","20160429","20211220","ZWART","85945","stationwagen"
"Personenauto","N228JJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20180509","20211106","ZWART","109866","stationwagen"
"Personenauto","N273LV","MERCEDES-BENZ","GLE 500 4MATIC","20181213","20211122","GRIJS","148176","stationwagen"
"Personenauto","N622JB","MERCEDES-BENZ","E 500","20021218","20220129","ZWART",,"sedan"
"Personenauto","N656GB","MERCEDES-BENZ","E 500","20031111","20211001","ZWART",,"stationwagen"
"Personenauto","NH227L","MERCEDES-BENZ","E 500","20030521","20170126","GRIJS",,"sedan"
"Personenauto","NH572L","MERCEDES-BENZ","GLE 500 E 4MATIC","20150511","20171028","GRIJS","105382","stationwagen"
"Personenauto","P350DD","MERCEDES-BENZ","E 500","20020501","20230501","GRIJS",,"sedan"
"Personenauto","P619JG","MERCEDES-BENZ","E 500","20020402","20220322","ZWART",,"sedan"
"Personenauto","P659LG","MERCEDES-BENZ","E 500","20030313","20221105","BLAUW",,"sedan"
"Personenauto","P959ZV","MERCEDES-BENZ","GLE 500 E 4MATIC","20160613","20221214","WIT","80599","stationwagen"
"Personenauto","PG793B","MERCEDES-BENZ","GLE 500 E 4MATIC","20160422","20170707","WIT","103318","stationwagen"
"Personenauto","PP711G","MERCEDES-BENZ","E 500","20020621","20170820","GRIJS",,"sedan"
"Personenauto","R228SJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20180813","20221109","WIT","117710","stationwagen"
"Personenauto","TF385N","MERCEDES-BENZ","E 500","20041116","20180713","GRIJS",,"stationwagen"
"Personenauto","TF862Z","MERCEDES-BENZ","E 500 4MATIC","20140205","20181217","ZWART","128635","stationwagen"
"Personenauto","TS696V","MERCEDES-BENZ","E 500 LIMOUSINE","19950405","20181015","ZWART",,"sedan"
"Personenauto","TZ419Z","MERCEDES-BENZ","E 500","20020423","20181220","ZWART",,"sedan"
"Personenauto","TZ920B","MERCEDES-BENZ","GLE 500 E 4MATIC","20180302","20181119","GRIJS","114861","stationwagen"
"Personenauto","XS134D","MERCEDES-BENZ","GLE 500 E 4MATIC","20180427","20190305","GRIJS","125158","stationwagen"
"Personenauto","ZJ633R","MERCEDES-BENZ","E 500 T 4-M","20041220","20190621","GROEN",,"stationwagen"
"Personenauto","ZT146X","MERCEDES-BENZ","GLE 500 4MATIC","20190828","20190828","ZWART","138115","stationwagen"
"Personenauto","ZV884P","MERCEDES-BENZ","E 500","20051117","20190814","WIT",,"stationwagen"
