"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YA54","MG","MIDGET","19740228","20000630","ROOD",,"Niet geregistreerd"
"Personenauto","0361SF","MG","MIDGET MK III","19720908","19720908","ROOD",,"Niet geregistreerd"
"Personenauto","08YD22","MG","MIDGET","19760228","19950306","ROOD",,"Niet geregistreerd"
"Personenauto","1100UF","MG","MIDGET MK III","19720505","19720505","GEEL",,"Niet geregistreerd"
"Personenauto","17YB59","MG","MIDGET","19760228","19951211","GROEN",,"Niet geregistreerd"
"Personenauto","25GGDJ","MG","MIDGET MK III","19740228","20001025","GEEL",,"Niet geregistreerd"
"Personenauto","25YB33","MG","MIDGET MK III","19730630","20060412","GROEN",,"cabriolet"
"Personenauto","40YA66","MG","MIDGET","19730228","19950607","GEEL",,"Niet geregistreerd"
"Personenauto","69YD98","MG","MIDGET","19760802","20200604","GROEN",,"cabriolet"
"Personenauto","83YA87","MG","MIDGET","19740228","19930603","GROEN",,"Niet geregistreerd"
"Personenauto","84YB89","MG","MIDGET","19730228","20120410","PAARS",,"cabriolet"
"Personenauto","85YD76","MG","MIDGET","19760630","19790815","ROOD",,"Niet geregistreerd"
"Personenauto","99AU94","MG","MIDGET","19720630","19740131","ROOD",,"Niet geregistreerd"
"Personenauto","AL4415","MG","MIDGET CABRIOLET","19620228","20030508","ROOD",,"cabriolet"
"Personenauto","AL5302","MG","MIDGET","19680630","20030813","ROOD",,"cabriolet"
"Personenauto","AM6510","MG","MIDGET","19340630","20080916","GROEN",,"cabriolet"
"Personenauto","AR2671","MG","MIDGET","19660328","20110805","GEEL",,"cabriolet"
"Personenauto","DD8681","MG","TD MIDGET","19510630","19610921","GROEN",,"Niet geregistreerd"
"Personenauto","DH1462","MG","MIDGET","19720630","19920602","ROOD",,"cabriolet"
"Personenauto","DH2481","MG","MIDGET","19690630","19920904","ORANJE",,"Niet geregistreerd"
"Personenauto","DM3694","MG","MIDGET 1100","19670701","19960719","BLAUW",,"Niet geregistreerd"
"Personenauto","DRTP78","MG","MIDGET","19770630","19931002","GROEN",,"Niet geregistreerd"
"Personenauto","HSVV10","MG","MIDGET","19790228","19960625","ROOD",,"Niet geregistreerd"
"Personenauto","MA2607","MG","TD MIDGET","19530630","19631025","ZWART",,"cabriolet"
"Personenauto","MZ4799","MG","MIDGET","19520630","19630528","GROEN",,"Niet geregistreerd"
"Personenauto","PM6122","MG","MIDGET","19620630","20230612","BLAUW",,"cabriolet"
"Personenauto","SLTL34","MG","MIDGET","19780228","19971121","WIT",,"Niet geregistreerd"
"Personenauto","SY28RJ","MG","MIDGET","19780630","19880222","GROEN",,"Niet geregistreerd"
"Personenauto","TLLG23","MG","MIDGET","19740228","19980527","BLAUW",,"Niet geregistreerd"
"Personenauto","TN15JH","MG","MIDGET","19740630","19930524","ROOD",,"Niet geregistreerd"
"Personenauto","TX3004","MG","MIDGET","19510630","19560418","WIT",,"Niet geregistreerd"
