"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H934TX","FERRARI","488 GTB","20190826","20200528","WIT","283505","coupe"
"Personenauto","JJ460J","FERRARI","488 GTB","20160402","20160402","ROOD","286810","coupe"
"Personenauto","JK863V","FERRARI","488 GTB","20160415","20160415","GRIJS","295760","coupe"
"Personenauto","JL005F","FERRARI","488 GTB","20160419","20160419","ROOD","360454","coupe"
"Personenauto","K024XG","FERRARI","488 GTB","20180420","20210327","GRIJS","293197","coupe"
"Personenauto","K924TZ","FERRARI","488 GTB","20180727","20210309","ROOD","296343","coupe"
"Personenauto","NK811Z","FERRARI","488 GTB","20170307","20170307","GRIJS","397108","coupe"
"Personenauto","NP986V","FERRARI","488 GTB","20170328","20170328","BLAUW","309932","coupe"
"Personenauto","R477FH","FERRARI","488 GTB","20191125","20220808","ROOD","320374","coupe"
"Personenauto","RB882H","FERRARI","488 GTB","20171030","20171030","GRIJS","345201","coupe"
"Personenauto","SL213R","FERRARI","488 GTB","20180511","20180511","BLAUW","324857","coupe"
"Personenauto","X230RP","FERRARI","488 GTB","20180511","20240118","ZWART","330102","coupe"
"Personenauto","XR335F","FERRARI","488 GTB","20180626","20190301","GRIJS","284969","coupe"
"Personenauto","ZV166R","FERRARI","488 GTB","20180320","20190819","GEEL","328742","coupe"
