"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PLJ9","BMW","318D","20110217","20110217","WIT","43532","stationwagen"
"Personenauto","00RVX2","BMW","318D","20110810","20110810","ZWART","41527","stationwagen"
"Personenauto","02PFF7","BMW","318D","20110107","20110107","WIT","40759","stationwagen"
"Personenauto","03RTX8","BMW","318D","20110802","20110802","ZWART","48771","stationwagen"
"Personenauto","04RSP6","BMW","318D","20110720","20110720","WIT","47623","stationwagen"
"Personenauto","07ZTX5","BMW","318D","20100427","20130308","ZWART","48530","stationwagen"
"Personenauto","12ZTT5","BMW","318D","20110504","20130215","ZWART","52959","stationwagen"
"Personenauto","13PNG8","BMW","318D","20110225","20110225","ZWART","42917","stationwagen"
"Personenauto","14PGG5","BMW","318D","20101213","20110107","ZWART",,"stationwagen"
"Personenauto","16NPX8","BMW","318D","20101029","20101029","ZWART","54914","stationwagen"
"Personenauto","1SHV79","BMW","318D","20101208","20131002","ZWART","49609","stationwagen"
"Personenauto","1SKV77","BMW","318D","20110610","20131101","ZWART","47271","stationwagen"
"Personenauto","1SLB16","BMW","318D","20100630","20131029","GRIJS","52789","stationwagen"
"Personenauto","1TDS64","BMW","318D","20140110","20140110","GRIJS","52279","stationwagen"
"Personenauto","1TVL27","BMW","318D","20100727","20140912","ZWART","48699","stationwagen"
"Personenauto","1XFR89","BMW","318D","20100630","20141115","GRIJS","47090","stationwagen"
"Personenauto","1XHK83","BMW","318D","20130724","20141001","ZWART","48115","stationwagen"
"Personenauto","1XJV63","BMW","318D","20110111","20140901","GRIJS","50347","stationwagen"
"Personenauto","1XKB99","BMW","318D","20131030","20140826","ZWART","51571","stationwagen"
"Personenauto","1XLJ81","BMW","318D","20130102","20140912","ZWART","46578","stationwagen"
"Personenauto","1XPH32","BMW","318D","20110502","20141027","BLAUW","45050","stationwagen"
"Personenauto","1XVK11","BMW","318D","20141107","20141107","GRIJS","46349","stationwagen"
"Personenauto","1XZL51","BMW","318D","20141129","20141129","ZWART","51027","stationwagen"
"Personenauto","1ZBX32","BMW","318D","20130107","20141219","BRUIN","47282","stationwagen"
"Personenauto","1ZJL50","BMW","318D","20100915","20150117","ZWART","44362","stationwagen"
"Personenauto","1ZLK27","BMW","318D","20101022","20150124","GRIJS","46230","stationwagen"
"Personenauto","1ZNT66","BMW","318D","20130117","20150310","ZWART","54015","stationwagen"
"Personenauto","1ZNX01","BMW","318D","20150220","20150220","BLAUW","49139","stationwagen"
"Personenauto","1ZPX00","BMW","318D","20121129","20150330","GRIJS","53211","stationwagen"
"Personenauto","1ZTH26","BMW","318D","20121206","20150610","ZWART","51670","stationwagen"
"Personenauto","1ZTV38","BMW","318D","20150330","20150330","ZWART","47312","stationwagen"
"Personenauto","23RPF5","BMW","318D","20110630","20110630","GRIJS","49399","stationwagen"
"Personenauto","23TTS5","BMW","318D","20100629","20120410","GRIJS","48866","stationwagen"
"Personenauto","25LBP4","BMW","318D","20100322","20100322","GRIJS","42418","stationwagen"
"Personenauto","25LNK4","BMW","318D","20100601","20100601","ZWART","46753","stationwagen"
"Personenauto","25ZVR3","BMW","318D","20110105","20130406","GROEN","47385","stationwagen"
"Personenauto","26NPH9","BMW","318D","20101022","20101022","ZWART","42810","stationwagen"
"Personenauto","28NPZ1","BMW","318D","20101029","20101029","BLAUW","44466","stationwagen"
"Personenauto","28NVF9","BMW","318D","20101127","20101127","ZWART","47975","stationwagen"
"Personenauto","2TFX57","BMW","318D","20101129","20140326","GRIJS","46602","stationwagen"
"Personenauto","2THS24","BMW","318D","20140429","20140429","GRIJS","46520","stationwagen"
"Personenauto","2TKS13","BMW","318D","20140311","20140311","GRIJS","46602","stationwagen"
"Personenauto","2TNK46","BMW","318D","20130228","20140329","ZWART","56239","stationwagen"
"Personenauto","2TSH86","BMW","318D","20110629","20140424","ZWART","52304","stationwagen"
"Personenauto","2TTG80","BMW","318D","20100726","20140605","GRIJS","44488","stationwagen"
"Personenauto","2TZF66","BMW","318D","20100408","20140717","BLAUW","50877","stationwagen"
"Personenauto","2TZP78","BMW","318D","20140620","20140620","GRIJS","46351","stationwagen"
"Personenauto","2XGG24","BMW","318D","20140725","20140725","BLAUW","51323","stationwagen"
"Personenauto","2XGP93","BMW","318D","20100927","20140724","GRIJS","52587","stationwagen"
"Personenauto","2XNS52","BMW","318D","20140926","20140926","GRIJS","51092","stationwagen"
"Personenauto","2ZLP16","BMW","318D","20130626","20150120","GRIJS","47540","stationwagen"
"Personenauto","2ZRS51","BMW","318D","20140120","20150304","ZWART","49776","stationwagen"
"Personenauto","33NHX1","BMW","318D","20100917","20100917","ZWART","42855","stationwagen"
"Personenauto","35LPJ8","BMW","318D","20100608","20100608","ZWART","42892","stationwagen"
"Personenauto","35PFF8","BMW","318D","20110107","20110107","GRIJS","45411","stationwagen"
"Personenauto","36LTN3","BMW","318D","20100630","20100630","ZWART","45868","stationwagen"
"Personenauto","36PSJ1","BMW","318D","20110321","20110321","GRIJS","47011","stationwagen"
"Personenauto","37NKL5","BMW","318D","20101001","20101001","BLAUW","46610","stationwagen"
"Personenauto","3KPN11","BMW","318D","20100323","20130705","ZWART","53074","stationwagen"
"Personenauto","3KTD60","BMW","BMW 318D","20050422","20130704","ZWART",,"stationwagen"
"Personenauto","3KZR01","BMW","318D","20100609","20130819","GRIJS","43395","stationwagen"
"Personenauto","3TRJ35","BMW","318D","20100520","20140621","ZWART","56366","stationwagen"
"Personenauto","3TTG59","BMW","318D","20110120","20140603","ZWART","50163","stationwagen"
"Personenauto","3TVV16","BMW","318D","20110104","20151017","GRIJS","50220","stationwagen"
"Personenauto","3TXK37","BMW","318D","20130806","20140527","ZWART","57456","stationwagen"
"Personenauto","3XBK25","BMW","318D","20101117","20150107","GRIJS","48526","stationwagen"
"Personenauto","3XNJ09","BMW","318D","20130228","20141013","GRIJS","56240","stationwagen"
"Personenauto","3XSL74","BMW","318D","20141023","20141023","BLAUW","50622","stationwagen"
"Personenauto","3XZJ14","BMW","318D","20100625","20141206","ZWART","48792","stationwagen"
"Personenauto","3ZBG08","BMW","318D","20100714","20141222","GROEN","48609","stationwagen"
"Personenauto","3ZDR52","BMW","318D","20100923","20141230","GRIJS","48369","stationwagen"
"Personenauto","3ZGR69","BMW","318D","20150105","20150105","ZWART","49333","stationwagen"
"Personenauto","42RLV9","BMW","318D","20100512","20110624","ZWART",,"stationwagen"
"Personenauto","43PVH5","BMW","318D","20110330","20110330","GROEN","44112","stationwagen"
"Personenauto","43PXB4","BMW","318D","20110406","20110406","ZWART","42927","stationwagen"
"Personenauto","43RFS4","BMW","318D","20110511","20110511","WIT","45390","stationwagen"
"Personenauto","45PFF9","BMW","318D","20110106","20110106","ZWART","39798","stationwagen"
"Personenauto","48ZKV7","BMW","318D","20100923","20121222","WIT","50280","stationwagen"
"Personenauto","4KXV23","BMW","318D","20100615","20130815","BRUIN","47804","stationwagen"
"Personenauto","4SKS32","BMW","318D","20110107","20131024","ZWART","46027","stationwagen"
"Personenauto","4SNB65","BMW","318D","20110407","20131107","GRIJS","53212","stationwagen"
"Personenauto","4TBH01","BMW","318D","20140107","20140107","GRIJS","55510","stationwagen"
"Personenauto","4TNP92","BMW","318D","20110301","20140326","WIT","62393","stationwagen"
"Personenauto","4TVS53","BMW","318D","20100402","20140704","GRIJS","47298","stationwagen"
"Personenauto","4TZB63","BMW","318D","20130529","20140605","GRIJS","43593","stationwagen"
"Personenauto","4TZF07","BMW","318D","20110401","20150903","GRIJS","45379","stationwagen"
"Personenauto","4XBX71","BMW","318D","20110428","20140624","ZWART","46847","stationwagen"
"Personenauto","4XSL04","BMW","318D","20141021","20141021","ZWART","46724","stationwagen"
"Personenauto","4XSZ26","BMW","318D","20100429","20141101","GRIJS","61212","stationwagen"
"Personenauto","4XVN72","BMW","318D","20110103","20141203","BLAUW","44191","stationwagen"
"Personenauto","4ZLT49","BMW","318D","20150129","20150129","GRIJS","50216","stationwagen"
"Personenauto","4ZVB67","BMW","318D","20150403","20150403","ZWART","47952","stationwagen"
"Personenauto","4ZVB72","BMW","318D","20150330","20150330","ZWART","47985","stationwagen"
"Personenauto","50PZG7","BMW","318D","20110415","20110415","WIT","46164","stationwagen"
"Personenauto","55PFH1","BMW","318D","20110111","20110111","ZWART","47122","stationwagen"
"Personenauto","55PPK8","BMW","318D","20110305","20110305","GRIJS","44264","stationwagen"
"Personenauto","57LXL4","BMW","318D","20100716","20100716","ZWART","42805","stationwagen"
"Personenauto","58NHG2","BMW","318D","20100908","20100908","ZWART","48340","stationwagen"
"Personenauto","58RKZ6","BMW","318D","20100518","20110609","ZWART","73924","stationwagen"
"Personenauto","5TPN67","BMW","318D","20100629","20140411","GRIJS","50690","stationwagen"
"Personenauto","5TTL21","BMW","318D","20130225","20140506","ZWART","47234","stationwagen"
"Personenauto","5TVR31","BMW","318D","20140527","20140527","ZWART","44803","stationwagen"
"Personenauto","5XFF47","BMW","318D","20100414","20140721","GRIJS","48207","stationwagen"
"Personenauto","5XZX45","BMW","318D","20100716","20141129","ZWART","50335","stationwagen"
"Personenauto","5ZLL17","BMW","318D","20101201","20150131","GRIJS","49985","stationwagen"
"Personenauto","5ZLL98","BMW","318D","20100818","20150213","GRIJS","53457","stationwagen"
"Personenauto","5ZSG61","BMW","318D","20150312","20150312","GRIJS","47017","stationwagen"
"Personenauto","5ZTL92","BMW","318D","20130103","20150413","BLAUW","58439","stationwagen"
"Personenauto","5ZTN33","BMW","318D","20150327","20150327","GRIJS","48170","stationwagen"
"Personenauto","60NRD2","BMW","318D","20101102","20101102","BLAUW","49119","stationwagen"
"Personenauto","60PSG6","BMW","318D","20100416","20110331","GRIJS","63227","stationwagen"
"Personenauto","61NRL6","BMW","318D","20101029","20101029","GRIJS","46704","stationwagen"
"Personenauto","63NHG2","BMW","318D","20100910","20100910","ZWART","42855","stationwagen"
"Personenauto","63RNX2","BMW","318D","20110629","20110629","GRIJS","54262","stationwagen"
"Personenauto","66NHX1","BMW","318D","20100916","20100916","ZWART","42855","stationwagen"
"Personenauto","66RFF5","BMW","318D","20110506","20110506","ZWART","47963","stationwagen"
"Personenauto","67LTB8","BMW","318D","20100625","20100625","ZWART","46169","stationwagen"
"Personenauto","6KNH17","BMW","318D","20100629","20130605","ZWART","43346","stationwagen"
"Personenauto","6THX53","BMW","318D","20130122","20140221","ZWART","50160","stationwagen"
"Personenauto","6TSB57","BMW","318D","20110601","20140526","BLAUW","51102","stationwagen"
"Personenauto","6TSK71","BMW","318D","20131129","20140501","GRIJS","59298","stationwagen"
"Personenauto","6TSK80","BMW","318D","20131129","20140501","GRIJS","59298","stationwagen"
"Personenauto","6TSZ13","BMW","318D","20110103","20140515","ZWART","47543","stationwagen"
"Personenauto","6TZG15","BMW","318D","20100415","20140901","GROEN","54699","stationwagen"
"Personenauto","6XRP07","BMW","318D","20131127","20141008","GRIJS","50086","stationwagen"
"Personenauto","6ZBN80","BMW","318D","20130920","20141201","GRIJS","56374","stationwagen"
"Personenauto","6ZND96","BMW","318D","20150203","20150203","BLAUW","50772","stationwagen"
"Personenauto","6ZRJ72","BMW","318D","20150305","20150305","GRIJS","48089","stationwagen"
"Personenauto","6ZTB57","BMW","318D","20150324","20150324","WIT","55547","stationwagen"
"Personenauto","72NRL6","BMW","318D","20101028","20101028","GRIJS","43557","stationwagen"
"Personenauto","77LDD2","BMW","318D","20100329","20100329","GRIJS","46567","stationwagen"
"Personenauto","77NTH1","BMW","318D","20101112","20101112","GRIJS","50584","stationwagen"
"Personenauto","7KGF64","BMW","318D","20100610","20130404","GRIJS","47380","stationwagen"
"Personenauto","7KGR14","BMW","318D","20110706","20130704","WIT","44334","stationwagen"
"Personenauto","7KZF05","BMW","318D","20130815","20130815","ZWART","49123","stationwagen"
"Personenauto","7TRP71","BMW","318D","20140425","20140425","BLAUW","57152","stationwagen"
"Personenauto","7TZJ85","BMW","318D","20130121","20140716","GRIJS","47651","stationwagen"
"Personenauto","7XFP40","BMW","318D","20110418","20140710","BRUIN","52248","stationwagen"
"Personenauto","7XGX59","BMW","318D","20100406","20140926","ZWART","47974","stationwagen"
"Personenauto","7XHS70","BMW","318D","20130228","20140801","GRIJS","48089","stationwagen"
"Personenauto","7XJG85","BMW","318D","20110531","20140913","GRIJS","48899","stationwagen"
"Personenauto","7XNK63","BMW","318D","20140530","20150227","ZWART","50018","stationwagen"
"Personenauto","7XXK61","BMW","318D","20130902","20141118","BLAUW","56075","stationwagen"
"Personenauto","7XXX81","BMW","318D","20110311","20150124","ZWART","49198","stationwagen"
"Personenauto","7ZFB36","BMW","318D","20110511","20150131","GRIJS","48308","stationwagen"
"Personenauto","7ZHL57","BMW","318D","20150113","20150113","ZWART","46914","stationwagen"
"Personenauto","7ZJX63","BMW","318D","20150220","20150220","GRIJS","51785","stationwagen"
"Personenauto","7ZKX30","BMW","318D","20131108","20150105","GRIJS","56690","stationwagen"
"Personenauto","7ZLR48","BMW","318D","20140120","20150126","ZWART","50552","stationwagen"
"Personenauto","7ZLS56","BMW","318D","20130118","20150122","GRIJS","40538","stationwagen"
"Personenauto","7ZPP85","BMW","318D","20140328","20150227","ZWART","54093","stationwagen"
"Personenauto","7ZTG70","BMW","318D","20110301","20150407","ZWART","54869","stationwagen"
"Personenauto","82XVT9","BMW","318D","20100707","20120830","ZWART","49852","stationwagen"
"Personenauto","87LSN6","BMW","318D","20100625","20100625","ZWART","42883","stationwagen"
"Personenauto","87RSH8","BMW","318D","20110715","20110715","GRIJS","43313","stationwagen"
"Personenauto","88LKT7","BMW","318D","20100518","20100518","ZWART","41997","stationwagen"
"Personenauto","88ZTV5","BMW","318D","20110317","20130207","GRIJS","54170","stationwagen"
"Personenauto","8KJJ63","BMW","318D","20130502","20130502","GRIJS","53607","stationwagen"
"Personenauto","8KKG50","BMW","318D","20110104","20130521","ZWART","48035","stationwagen"
"Personenauto","8KSH57","BMW","318D","20130701","20130701","ZWART","45951","stationwagen"
"Personenauto","8KTR95","BMW","318D","20110325","20131221","GRIJS","49968","stationwagen"
"Personenauto","8SRV13","BMW","318D","20101018","20131206","BLAUW","50925","stationwagen"
"Personenauto","8TGF80","BMW","318D","20130207","20140125","ZWART","50755","stationwagen"
"Personenauto","8THZ29","BMW","318D","20101109","20140222","ZWART","56089","stationwagen"
"Personenauto","8TJH86","BMW","318D","20101213","20140321","BLAUW","50481","stationwagen"
"Personenauto","8TTS11","BMW","318D","20140520","20140520","GRIJS","43394","stationwagen"
"Personenauto","8XJG25","BMW","318D","20100527","20140924","GRIJS","50089","stationwagen"
"Personenauto","8ZGX54","BMW","318D XDRIVE","20140227","20150314","BLAUW","62465","stationwagen"
"Personenauto","8ZLN35","BMW","318D","20071122","20150124","BLAUW","42135","stationwagen"
"Personenauto","8ZRZ33","BMW","318D","20110118","20150423","ZWART","48613","stationwagen"
"Personenauto","90RNG1","BMW","318D","20110624","20110624","ZWART","45041","stationwagen"
"Personenauto","92RNX2","BMW","318D","20110630","20110630","GRIJS","42443","stationwagen"
"Personenauto","95PFG6","BMW","318D","20110107","20110107","BEIGE","42137","stationwagen"
"Personenauto","97RLZ3","BMW","318D","20110623","20110623","ZWART","44438","stationwagen"
"Personenauto","98RLZ3","BMW","318D","20110629","20110629","ZWART","42929","stationwagen"
"Personenauto","9SFV76","BMW","318D","20130920","20130920","ZWART","46666","stationwagen"
"Personenauto","9SKG24","BMW","318D","20130429","20131219","GRIJS","53502","stationwagen"
"Personenauto","9THS26","BMW","318D","20101020","20150416","GRIJS","48281","stationwagen"
"Personenauto","9TZD69","BMW","318D","20130529","20150123","ZWART","60195","stationwagen"
"Personenauto","9TZL75","BMW","318D","20130524","20140610","GRIJS","59596","stationwagen"
"Personenauto","9XKL82","BMW","318D","20100826","20140905","GRIJS","60476","stationwagen"
"Personenauto","9XLS42","BMW","318D","20100602","20141010","GROEN","49420","stationwagen"
"Personenauto","9ZDF15","BMW","318D","20141223","20141223","ZWART","53347","stationwagen"
"Personenauto","9ZDL99","BMW","318D","20130907","20141211","WIT","51308","stationwagen"
"Personenauto","9ZTG94","BMW","318D","20110107","20150423","ZWART","51382","stationwagen"
"Personenauto","G013KP","BMW","318D","20150415","20200116","GRIJS","55093","stationwagen"
"Personenauto","G016FF","BMW","318D","20160530","20190905","WIT","45330","stationwagen"
"Personenauto","G016SG","BMW","318D","20160912","20191126","GRIJS","61339","stationwagen"
"Personenauto","G018GX","BMW","318D","20140416","20190926","ZWART","46562","stationwagen"
"Personenauto","G025FX","BMW","318D","20170612","20200308","WIT","57038","stationwagen"
"Personenauto","G049PN","BMW","318D","20150112","20191104","BRUIN","55830","stationwagen"
"Personenauto","G061KB","BMW","318D","20150915","20191017","WIT","56454","stationwagen"
"Personenauto","G081SF","BMW","318D","20150428","20200516","BLAUW","53330","stationwagen"
"Personenauto","G092LG","BMW","318D","20131030","20191018","ZWART","54680","stationwagen"
"Personenauto","G109KN","BMW","318D","20121203","20191011","ZWART","45154","stationwagen"
"Personenauto","G171RK","BMW","318D","20160927","20191221","BRUIN","50525","stationwagen"
"Personenauto","G181VT","BMW","318D","20140523","20200410","GRIJS","50847","stationwagen"
"Personenauto","G221ZG","BMW","318D","20200117","20200117","GRIJS","58167","stationwagen"
"Personenauto","G228LT","BMW","318D","20150209","20191101","ZWART","49688","stationwagen"
"Personenauto","G261RJ","BMW","318D","20131114","20191115","BRUIN","50168","stationwagen"
"Personenauto","G279VZ","BMW","318D","20130604","20191211","ZWART","47261","stationwagen"
"Personenauto","G358SB","BMW","318D","20150120","20191130","GRIJS","55567","stationwagen"
"Personenauto","G376BT","BMW","318D","20150729","20191210","GRIJS","48248","stationwagen"
"Personenauto","G379KK","BMW","318D","20130219","20191014","GRIJS","55732","stationwagen"
"Personenauto","G400BP","BMW","318D","20160621","20190830","ZWART","49950","stationwagen"
"Personenauto","G400ZD","BMW","318D","20150730","20200118","ZWART","50433","stationwagen"
"Personenauto","G425NJ","BMW","318D","20130619","20191104","BRUIN","52853","stationwagen"
"Personenauto","G431TF","BMW","318D","20141022","20200115","GRIJS","45923","stationwagen"
"Personenauto","G432GK","BMW","318D","20160218","20191017","GRIJS","52454","stationwagen"
"Personenauto","G483TN","BMW","318D","20150220","20191230","BRUIN","51430","stationwagen"
"Personenauto","G505JH","BMW","318D","20140801","20191007","BLAUW","50695","stationwagen"
"Personenauto","G537JH","BMW","318D","20151221","20200210","ZWART","47218","stationwagen"
"Personenauto","G540GS","BMW","318D","20140530","20191003","ZWART","53732","stationwagen"
"Personenauto","G541XS","BMW","318D","20200106","20200106","ZWART","49920","stationwagen"
"Personenauto","G564TP","BMW","318D","20160229","20191128","GRIJS","49516","stationwagen"
"Personenauto","G581LH","BMW","318D","20161031","20191025","ZWART","51054","stationwagen"
"Personenauto","G592BS","BMW","318D","20140715","20200820","GRIJS","48206","stationwagen"
"Personenauto","G607VJ","BMW","318D","20130704","20191205","GRIJS","57641","stationwagen"
"Personenauto","G642JR","BMW","318D","20160606","20191009","ZWART","51604","stationwagen"
"Personenauto","G647FD","BMW","318D","20130130","20190905","ZWART","60772","stationwagen"
"Personenauto","G650RL","BMW","318D","20160713","20191114","ZWART","49917","stationwagen"
"Personenauto","G675TB","BMW","318D","20141001","20191205","BLAUW","57699","stationwagen"
"Personenauto","G691PG","BMW","318D","20160104","20191108","WIT","48118","stationwagen"
"Personenauto","G692JN","BMW","318D","20160826","20191024","BRUIN","46000","stationwagen"
"Personenauto","G706KL","BMW","318D","20140521","20191011","GRIJS","53979","stationwagen"
"Personenauto","G755XL","BMW","318D","20160309","20200207","BLAUW","48625","stationwagen"
"Personenauto","G792ZX","BMW","318D","20200201","20200201","GRIJS","52903","stationwagen"
"Personenauto","G794GJ","BMW","318D","20140806","20190917","ZWART","54552","stationwagen"
"Personenauto","G801RF","BMW","318D","20141001","20191118","BRUIN","53417","stationwagen"
"Personenauto","G803RX","BMW","318D","20161125","20200612","ZWART","51242","stationwagen"
"Personenauto","G838RV","BMW","318D","20150703","20191122","GRIJS","63871","stationwagen"
"Personenauto","G887BK","BMW","318D","20150504","20191019","GRIJS","51352","stationwagen"
"Personenauto","G897PL","BMW","318D","20141002","20191113","ZWART","46774","stationwagen"
"Personenauto","G899ZX","BMW","318D","20200117","20200117","ZWART","55151","stationwagen"
"Personenauto","G902JX","BMW","318D","20150616","20200114","ZWART","57394","stationwagen"
"Personenauto","G902RV","BMW","318D","20161206","20191121","WIT","47377","stationwagen"
"Personenauto","G929BP","BMW","318D","20161028","20190913","GRIJS","50139","stationwagen"
"Personenauto","G959VZ","BMW","318D","20150219","20200103","ZWART","55899","stationwagen"
"Personenauto","G971GZ","BMW","318D","20160616","20191005","BRUIN","57241","stationwagen"
"Personenauto","G994JN","BMW","318D","20140925","20191002","ZWART","51721","stationwagen"
"Personenauto","GB265N","BMW","318D","20100920","20150501","GRIJS","47385","stationwagen"
"Personenauto","GB281N","BMW","318D","20110311","20150424","ZWART","52147","stationwagen"
"Personenauto","GB323J","BMW","318D","20130923","20150611","GRIJS","49111","stationwagen"
"Personenauto","GB346X","BMW","318D XDRIVE","20140207","20150821","BRUIN","66649","stationwagen"
"Personenauto","GB611R","BMW","318D","20110322","20150508","WIT","44064","stationwagen"
"Personenauto","GB957K","BMW","318D","20110112","20151003","GRIJS","45096","stationwagen"
"Personenauto","GD120R","BMW","318D","20101125","20150424","BLAUW","41956","stationwagen"
"Personenauto","GD185G","BMW","318D","20100726","20150512","GRIJS","44961","stationwagen"
"Personenauto","GD591P","BMW","318D","20150425","20150425","WIT","51610","stationwagen"
"Personenauto","GD634V","BMW","318D","20110105","20150912","GRIJS","49671","stationwagen"
"Personenauto","GD696Z","BMW","318D","20110222","20150423","ZWART","51482","stationwagen"
"Personenauto","GF593R","BMW","318D","20110511","20150711","GRIJS","52377","stationwagen"
"Personenauto","GF736T","BMW","318D","20140331","20150508","ZWART","55464","stationwagen"
"Personenauto","GG346G","BMW","318D","20140512","20150520","ZWART","58123","stationwagen"
"Personenauto","GG408V","BMW","318D","20150520","20150520","ZWART","44208","stationwagen"
"Personenauto","GG902V","BMW","318D","20110118","20150725","ZWART","47226","stationwagen"
"Personenauto","GH133P","BMW","318D","20150610","20150610","ZWART","47900","stationwagen"
"Personenauto","GH170F","BMW","318D","20130919","20150604","GRIJS","54800","stationwagen"
"Personenauto","GJ150H","BMW","318D","20150606","20150606","ZWART","47368","stationwagen"
"Personenauto","GJ211X","BMW","318D","20101125","20150619","BLAUW","42910","stationwagen"
"Personenauto","GJ649T","BMW","318D","20130305","20150703","ZWART","56240","stationwagen"
"Personenauto","GJ731H","BMW","318D","20140806","20150612","GRIJS","55320","stationwagen"
"Personenauto","GK117K","BMW","318D","20140915","20150627","GRIJS","56230","stationwagen"
"Personenauto","GK797H","BMW","318D","20140623","20150612","ZWART","55019","stationwagen"
"Personenauto","GK819B","BMW","318D","20110630","20150708","ZWART","53116","stationwagen"
"Personenauto","GK821B","BMW","318D","20110105","20150626","ZWART","49069","stationwagen"
"Personenauto","GL215F","BMW","318D","20150625","20150625","ZWART","47985","stationwagen"
"Personenauto","GL274F","BMW","318D","20150623","20150623","ZWART","47985","stationwagen"
"Personenauto","GL364Z","BMW","318D","20140120","20150706","ZWART","52326","stationwagen"
"Personenauto","GL612J","BMW","318D","20110103","20150629","GRIJS","49687","stationwagen"
"Personenauto","GL661N","BMW","318D","20130219","20150625","ZWART","49896","stationwagen"
"Personenauto","GL724F","BMW","318D","20150619","20150619","ZWART","49172","stationwagen"
"Personenauto","GL784R","BMW","318D","20150710","20150710","GRIJS","50984","stationwagen"
"Personenauto","GL785R","BMW","318D","20150627","20150627","ZWART","47985","stationwagen"
"Personenauto","GL901R","BMW","318D","20150626","20150626","BLAUW","48071","stationwagen"
"Personenauto","GL977L","BMW","318D","20150716","20150716","ZWART","55688","stationwagen"
"Personenauto","GL996H","BMW","318D","20150624","20150624","ZWART","47985","stationwagen"
"Personenauto","GN405N","BMW","318D","20150718","20150718","GRIJS","48989","stationwagen"
"Personenauto","GP148G","BMW","318D","20130515","20150707","ZWART","51389","stationwagen"
"Personenauto","GP417D","BMW","318D","20140425","20160108","GRIJS","59377","stationwagen"
"Personenauto","GP539T","BMW","318D","20140114","20150716","GRIJS","50552","stationwagen"
"Personenauto","GP611X","BMW","318D","20140331","20150716","ZWART","62649","stationwagen"
"Personenauto","GP700Z","BMW","318D","20100709","20150904","GRIJS","48048","stationwagen"
"Personenauto","GP776K","BMW","318D","20140519","20160226","GRIJS","54320","stationwagen"
"Personenauto","GR200S","BMW","318D","20110621","20150803","BLAUW","50859","stationwagen"
"Personenauto","GR485D","BMW","318D","20130701","20150721","BLAUW","57438","stationwagen"
"Personenauto","GS419T","BMW","318D","20110506","20150828","GROEN","41941","stationwagen"
"Personenauto","GT017T","BMW","318D","20140430","20150824","ZWART","59626","stationwagen"
"Personenauto","GT574K","BMW","318D","20150819","20150819","GRIJS","47849","stationwagen"
"Personenauto","GT613S","BMW","318D","20150825","20150825","BLAUW","49602","stationwagen"
"Personenauto","GV013H","BMW","318D","20150901","20150901","ZWART","45017","stationwagen"
"Personenauto","GX031J","BMW","318D","20150325","20151009","ZWART","57489","stationwagen"
"Personenauto","GX328P","BMW","318D","20150910","20150910","ZWART","43053","stationwagen"
"Personenauto","GX634V","BMW","318D","20130612","20151001","ZWART","55274","stationwagen"
"Personenauto","GX744J","BMW","318D","20150910","20150910","GRIJS","50393","stationwagen"
"Personenauto","GX786J","BMW","318D","20150910","20150910","GRIJS","44478","stationwagen"
"Personenauto","GX981P","BMW","318D","20140930","20150930","ZWART","62710","stationwagen"
"Personenauto","GZ069V","BMW","318D","20151002","20151002","ZWART","44977","stationwagen"
"Personenauto","GZ073V","BMW","318D","20150924","20150924","ZWART","47985","stationwagen"
"Personenauto","GZ096J","BMW","318D","20140317","20150917","WIT","51054","stationwagen"
"Personenauto","GZ215J","BMW","318D","20110516","20160623","BLAUW","46432","stationwagen"
"Personenauto","GZ629B","BMW","318D","20150915","20150915","BLAUW","50309","stationwagen"
"Personenauto","H034PD","BMW","318D","20200321","20200321","GRIJS","55979","stationwagen"
"Personenauto","H054TH","BMW","318D","20160324","20200513","GRIJS","59661","stationwagen"
"Personenauto","H064FS","BMW","318D XDRIVE","20160215","20200110","BLAUW","58089","stationwagen"
"Personenauto","H068RR","BMW","318D","20200417","20200417","GRIJS","51860","stationwagen"
"Personenauto","H107SZ","BMW","318D","20160617","20200509","GRIJS","56617","stationwagen"
"Personenauto","H121SX","BMW","318D","20200508","20200508","WIT","52875","stationwagen"
"Personenauto","H123GH","BMW","318D","20150108","20200320","GRIJS","57441","stationwagen"
"Personenauto","H139HS","BMW","318D","20140826","20200514","GRIJS","49901","stationwagen"
"Personenauto","H148GZ","BMW","318D","20160930","20200221","ZWART","46732","stationwagen"
"Personenauto","H210JL","BMW","318D","20150415","20210626","BRUIN","48893","stationwagen"
"Personenauto","H211ZH","BMW","318D","20200702","20200702","ZWART","51943","stationwagen"
"Personenauto","H223ZX","BMW","318D","20170210","20200704","GRIJS","50168","stationwagen"
"Personenauto","H225HR","BMW","318D","20150626","20200206","ZWART","48536","stationwagen"
"Personenauto","H249KD","BMW","318D","20150109","20200410","BRUIN","54392","stationwagen"
"Personenauto","H250KD","BMW","318D","20170531","20200529","BLAUW","52279","stationwagen"
"Personenauto","H252ZZ","BMW","318D","20200703","20200703","ZWART","54078","stationwagen"
"Personenauto","H253JB","BMW","318D","20160803","20200228","BLAUW","51758","stationwagen"
"Personenauto","H276TJ","BMW","318D","20170210","20200525","ZWART","51833","stationwagen"
"Personenauto","H277BT","BMW","318D","20150410","20200109","ZWART","52904","stationwagen"
