"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PV72","CITROEN","2CV6","19770309","20210202","GROEN",,"hatchback"
"Personenauto","02THPV","CITROEN","2CV6","19900608","20061201","ROOD",,"hatchback"
"Personenauto","04HR56","CITROEN","2CV6","19751117","19751117","GROEN",,"hatchback"
"Personenauto","05NTX6","CITROEN","2CV6","19801003","20101117","BLAUW",,"hatchback"
"Personenauto","20FVDK","CITROEN","2CV6","19851025","20000822","BLAUW",,"hatchback"
"Personenauto","27SVX7","CITROEN","2CV6","19830513","20120601","BEIGE",,"hatchback"
"Personenauto","27YD78","CITROEN","2CV6","19770304","20161103","GROEN",,"hatchback"
"Personenauto","30YB88","CITROEN","2CV6","19750306","20060914","WIT",,"hatchback"
"Personenauto","39RSV4","CITROEN","2CV6","19811020","20110715","BLAUW",,"hatchback"
"Personenauto","39STN2","CITROEN","2CV6","19841005","20111124","ROOD",,"hatchback"
"Personenauto","41RKFR","CITROEN","2CV6","19810730","20050428","ROOD",,"hatchback"
"Personenauto","48NJH9","CITROEN","2CV6 SPECIAL","19820416","20100915","ZWART",,"hatchback"
"Personenauto","51ZNNL","CITROEN","2CV6","19890426","20080331","CREME",,"hatchback"
"Personenauto","62YB02","CITROEN","2CV6","19750221","20090803","GROEN",,"hatchback"
"Personenauto","68JA94","CITROEN","2CV6","19760414","19760414","GEEL",,"hatchback"
"Personenauto","71HNJK","CITROEN","2CV6","19901120","20011001","BLAUW",,"hatchback"
"Personenauto","73TT49","CITROEN","2CV6","19771209","19771209","WIT",,"hatchback"
"Personenauto","78TLFG","CITROEN","2CV6","19851105","20061102","GRIJS",,"hatchback"
"Personenauto","85RRNS","CITROEN","2CV6","19890407","20050714","ZWART",,"hatchback"
"Personenauto","85STXJ","CITROEN","2CV6","19831014","20060501","GROEN",,"hatchback"
"Personenauto","90RSXB","CITROEN","2CV6","19781115","20050820","GEEL",,"hatchback"
"Personenauto","9STJ61","CITROEN","2CV6","19850627","20131128","WIT",,"hatchback"
