"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1168DB","DAF","FA1400DD325","19750107","19750107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","28BHB6","DAF","OPRIJ CF  32-90","20160330","20160330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","32BNL6","DAF","CF 320 FA","20190611","20190611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","33BNL6","DAF","OPRIJCF 32-90","20190611","20190611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5890MB","DAF","FA1400DD325","19760329","19760329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","62BPP6","DAF","OPRIJCF 32-90","20200716","20200716","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73BHR8","DAF","OPRIJCF 32-90 V","20160919","20160919","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85BVP3","DAF","CF 320 FA","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","86BGV9","DAF","OPRIJ CF 32-90","20160217","20160217","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH53XV","DAF","FA 900 BDF 325","19840105","19840105","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BN59VK","DAF","FA 1100 DT 325","19850919","19850919","N.v.t.",,"voor vervoer voertuigen"
