"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11LBT1","Personenauto","BMW","X6 XDRIVE50I","20241006","20210527","44447","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20100325","20100325","Geen verstrekking in Open Data","147217","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,"e1*2001/116*0420*10","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-05-27T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NPH9","Personenauto","BMW","X6 XDRIVE50I","20241014","20190617","42646","stationwagen","4","WIT","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20101022","20101022","Geen verstrekking in Open Data","146350","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*00","FG81","5O","0","0.13","293","Nee","Ja",,"Nee","5660","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2019-06-17T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LZZ8","Personenauto","BMW","X6 XDRIVE50I","20240605","20230928","41977","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2790","2265","750","2700","20100803","20100803","Geen verstrekking in Open Data","142777","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2790","X6",,"e1*2007/46*0412*00","FG81","5S","0","0.13","293","Nee","Nee",,"Nee","5610","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-09-28T00:00:00.000","2010-08-03T00:00:00.000","2010-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZKG4","Personenauto","BMW","X6 XDRIVE50I","20241213","20160311","28823","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20100122","20121207","Geen verstrekking in Open Data","141819","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,"e1*2001/116*0420*10","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2016-03-11T00:00:00.000","2010-01-22T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LXV8","Personenauto","BMW","X6 XDRIVE50I","20240731","20240424","39497","stationwagen","4","GRIJS","Niet geregistreerd","8","4395","2165","2840","2265","750","3500","20100723","20100723","Geen verstrekking in Open Data","129526","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*00","FG81","5Z","0","0.13","293","Nee","Ja",,"Nee","6480","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-04-24T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RSX6","Personenauto","BMW","X6 XDRIVE50I","20241107","20231108","49564","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20110722","20110722","Geen verstrekking in Open Data","159646","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*03","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-11-08T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KNS9","Personenauto","BMW","X6 XDRIVE50I","20231018","20191003","44302","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20100112","20100112","Geen verstrekking in Open Data","146443","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,"e1*2001/116*0420*10","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660","0",,"2022","Logisch","00","Ja","2023-10-18T00:00:00.000","2019-10-03T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSV25","Personenauto","BMW","X6 XDRIVE50I","20250201","20150325","20099","stationwagen","4","WIT","Niet geregistreerd","8","4395","2165","2840","2265","750","3500","20101228","20150325","Geen verstrekking in Open Data","132803","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*01","FG81","5Z","0","0.13","293","Nee","Ja",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2015-03-25T00:00:00.000","2010-12-28T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NJG4","Personenauto","BMW","X6 XDRIVE50I","20250103","20221220","43957","stationwagen","4","WIT","Niet geregistreerd","8","4395","2165","2840","2265","750","3500","20100920","20100920","Geen verstrekking in Open Data","153358","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*00","FG81","5Z","0","0.13","293","Nee","Ja",,"Nee","6480","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-12-20T00:00:00.000","2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZH68","Personenauto","BMW","X6 XDRIVE50I","20250523","20140704","38745","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2790","2265","750","2700","20100601","20140704","Geen verstrekking in Open Data","138344","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2790","X6",,"e1*2007/46*0412*00","FG81","5S","0","0.13","293","Nee","Nee",,"Nee","5610","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2014-07-04T00:00:00.000","2010-06-01T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RBG6","Personenauto","BMW","X6 XDRIVE50I","20240623","20240419","45132","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20110421","20110421","Geen verstrekking in Open Data","127457","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*01","FG81","5O","0","0.13","293","Nee","Ja",,"Nee","5660","0","0.00","2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-04-19T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H864SZ","Personenauto","BMW","X6 XDRIVE50I","20240817","20210305","1773","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","3500","20131204","20201218","Geen verstrekking in Open Data","165995","Ja","250",,,,,,"4","4",,,,"488","198","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*07","FG81","5A0AB","0","0.13","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-03-05T00:00:00.000","2013-12-04T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J968GV","Personenauto","BMW","X6 XDRIVE50I","20240730","20200728","8890","stationwagen","4","BLAUW","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20100310","20200728","Geen verstrekking in Open Data","135844","Ja",,,,,,,"4","4","0","0",,"488","198","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,"e1*2001/116*0420*10","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2020-07-28T00:00:00.000","2010-03-10T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K278VX","Personenauto","BMW","X6 XDRIVE50I","20250402","20230324","6824","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2165","2790","2265","750","2700","20111209","20210617","Geen verstrekking in Open Data","126289","Ja","240",,,,,,"4","4","0","0",,"488","198","M1",,,"r. motorruimte","2790","X6",,"e1*2007/46*0412*03","FG81","DB","0","0.13","293","Nee","Ja",,"Nee","5610","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-03-24T00:00:00.000","2011-12-09T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX778X","Personenauto","BMW","X6 XDRIVE50I","20250411","20200807","33341","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2790","2265","750","2700","20110829","20161216","Geen verstrekking in Open Data","137610","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2790","X6",,"e1*2007/46*0412*03","FG81","5S","0","0.13","293","Nee","Ja",,"Nee","5610","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-08-07T00:00:00.000","2011-08-29T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L395GT","Personenauto","BMW","X6 XDRIVE50I","20250206","20210521","26406","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20110420","20210521","Geen verstrekking in Open Data","127514","Ja","240",,,,,,"4","4",,,,"488","198","M1",,,,"2840","X6",,"e1*2007/46*0412*01","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2021-05-21T00:00:00.000","2011-04-20T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV737F","Personenauto","BMW","X6 XDRIVE50I","20250320","20240320","38999","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20100312","20170503","Geen verstrekking in Open Data","118109","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,"e1*2001/116*0420*10","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-03-20T00:00:00.000","2010-03-12T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R235XD","Personenauto","BMW","X6 XDRIVE50I","20250430","20230403","16287","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20110719","20221208","Geen verstrekking in Open Data","136370","Ja","250",,,,,,"4","4",,,,"488","198","M1",,,,"2840","X6",,"e1*2007/46*0412*03","FG81","5O","0","0.13","293","Nee","Ja",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-04-03T00:00:00.000","2011-07-19T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH125T","Personenauto","BMW","X6 XDRIVE50I","20250422","20240426","14698","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2790","2265","750","2700","20100615","20180407","Geen verstrekking in Open Data","124959","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2790","X6",,"e1*2007/46*0412*00","FG81","5S","0","0.13","293","Nee","Nee",,"Nee","5610","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-04-26T00:00:00.000","2010-06-15T00:00:00.000","2018-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T267NJ","Personenauto","BMW","X6 XDRIVE50I","20250531","20231024","23651","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","3500","20120509","20230718","Geen verstrekking in Open Data","135403","Ja","240",,,,,,"4","4",,,,"488","198","M1",,,,"2840","X6",,"e1*2007/46*0412*05","FG81","5A0AZ","0","0.13","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-10-24T00:00:00.000","2012-05-09T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T588NJ","Personenauto","BMW","X6 XDRIVE50I","20240430","20230718","4273","stationwagen","4","ROOD","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20101123","20230718","Geen verstrekking in Open Data","112338","Ja","240",,,,,,"4","4",,,,"488","198","M1",,,,"2840","X6",,"e1*2007/46*0412*01","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2023-07-18T00:00:00.000","2010-11-23T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS619G","Personenauto","BMW","X6 XDRIVE50I","20240907","20200424","16242","stationwagen","5","ROOD","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20120725","20190307","Geen verstrekking in Open Data","146289","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,,"2840","X6",,"e1*2007/46*0412*05","FG81","5A05B","0","0.13","293","Nee","Ja",,"Nee","5660","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2020-04-24T00:00:00.000","2012-07-25T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR616N","Personenauto","BMW","X6 XDRIVE50I","20240801","20190717","26749","stationwagen","4","GRIJS","Niet geregistreerd","8","4395","2165","2790","2265","750","2700","20111020","20190717","Geen verstrekking in Open Data","170566","Ja","240",,,,,,"4","4",,,,"488","198","M1",,,"r. motorruimte","2790","X6",,,,,,"0.13","293","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2019-07-17T00:00:00.000","2011-10-20T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
