"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HDN6","CHEVROLET","CORVETTE CONVERTIBLE","19990104","20081031","ZWART",,"cabriolet"
"Personenauto","00PXK7","CHEVROLET","CORVETTE","19980102","20111215","ZWART",,"cabriolet"
"Personenauto","00VL06","CHEVROLET","CORVETTE STINGRAY","19750630","19780502","ZWART",,"cabriolet"
"Personenauto","00XJJ2","CHEVROLET","CORVETTE","19820228","20120616","WIT",,"cabriolet"
"Personenauto","01GRZ4","CHEVROLET","CORVETTE","20030514","20080820","ZWART",,"cabriolet"
"Personenauto","02DNSZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980818","19991004","GRIJS",,"cabriolet"
"Personenauto","02JGZ4","CHEVROLET","CORVETTE","20070609","20100911","ZWART",,"cabriolet"
"Personenauto","02NHV4","CHEVROLET","CORVETTE","19820630","20100913","GRIJS",,"cabriolet"
"Personenauto","02XSK2","CHEVROLET","CORVETTE","19820228","20120724","GRIJS",,"cabriolet"
"Personenauto","02YE49","CHEVROLET","CORVETTE STINGRAY","19760228","20221222","WIT",,"cabriolet"
"Personenauto","03BL13","CHEVROLET","CORVETTE STINGRAY","19740118","19740118","ZWART",,"cabriolet"
"Personenauto","03DRFH","CHEVROLET","CORVETTE","19740228","19991029","ZWART",,"cabriolet"
"Personenauto","03DSRP","CHEVROLET","CORVETTE STING RAY","19740228","19991222","ZWART",,"cabriolet"
"Personenauto","03RDHV","CHEVROLET","CORVETTE STINGRAY","19780630","20050204","ZWART",,"cabriolet"
"Personenauto","03RNTK","CHEVROLET","CORVETTE","19820228","20050617","ZWART",,"cabriolet"
"Personenauto","03YB64","CHEVROLET","CORVETTE STINGRAY","19740228","20040823","WIT",,"cabriolet"
"Personenauto","04HBR2","CHEVROLET","CORVETTE","20020701","20081009","WIT",,"cabriolet"
"Personenauto","04JBD4","CHEVROLET","CORVETTE CONVERTIBLE U9","19910411","20090402","ZWART",,"cabriolet"
"Personenauto","04XGRB","CHEVROLET","CORVETTE","19990408","20070510","GRIJS",,"cabriolet"
"Personenauto","04YD81","CHEVROLET","CORVETTE","19770228","20140930","ROOD",,"cabriolet"
"Personenauto","05JXJ6","CHEVROLET","CORVETTE","20010701","20090917","BLAUW",,"cabriolet"
"Personenauto","05LGZ3","CHEVROLET","CORVETTE LIMITED EDITION","19780630","20100529","ZWART",,"cabriolet"
"Personenauto","05SNDZ","CHEVROLET","CORVETTE CONVERTIBLE","20060328","20060328","ROOD",,"cabriolet"
"Personenauto","05YB06","CHEVROLET","CORVETTE","19771001","20050401","GEEL",,"cabriolet"
"Personenauto","06FSNJ","CHEVROLET","CORVETTE CONVERTIBLE U9","19880413","20000616","WIT",,"cabriolet"
"Personenauto","06GS44","CHEVROLET","CORVETTE STINGRAY","19750910","19750910","ZWART",,"cabriolet"
"Personenauto","06TGRV","CHEVROLET","CORVETTE CONVERTIBLE","20060830","20060830","GRIJS",,"cabriolet"
"Personenauto","07GVBV","CHEVROLET","CORVETTE","19821130","20010402","ZWART",,"cabriolet"
"Personenauto","07RGF9","CHEVROLET","CORVETTE","19820228","20110510","ROOD",,"cabriolet"
"Personenauto","07YE74","CHEVROLET","CORVETTE STINGRAY","19730228",,"WIT",,"cabriolet"
"Personenauto","08YD05","CHEVROLET","CORVETTE STINGRAY","19740228",,"GEEL",,"cabriolet"
"Personenauto","08YD80","CHEVROLET","CORVETTE STINGRAY","19740630","20150319","ZWART",,"cabriolet"
"Personenauto","08ZGD3","CHEVROLET","CORVETTE","20070419","20130629","ZWART",,"cabriolet"
"Personenauto","09FBFK","CHEVROLET","CORVETTE CABRIOLET","19790228","20000516","BEIGE",,"cabriolet"
"Personenauto","09KTB7","CHEVROLET","CORVETTE","19870228","20100211","ZWART",,"cabriolet"
"Personenauto","09PKT9","CHEVROLET","CORVETTE C6","20051123","20110404","ZWART",,"cabriolet"
"Personenauto","09RBK1","CHEVROLET","CORVETTE","19790228","20110418","ZWART",,"cabriolet"
"Personenauto","10JKG5","CHEVROLET","CORVETTE","19910630","20090615","BLAUW",,"cabriolet"
"Personenauto","DZ9076","CHEVROLET","CORVETTE STING RAY","19660228","20210927","ROOD",,"cabriolet"
"Personenauto","10TDTT","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030728","20060717","GRIJS",,"cabriolet"
"Personenauto","10XSFS","CHEVROLET","CORVETTE","19980228","20070905","ZWART",,"cabriolet"
"Personenauto","11LLDF","CHEVROLET","CORVETTE CONVERTIBLE U9","19930526","20030212","ROOD",,"cabriolet"
"Personenauto","11PSDZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19930228","20050207","GROEN",,"cabriolet"
"Personenauto","11RGXP","CHEVROLET","CORVETTE CONVERTIBLE","19860505","20110322","WIT",,"cabriolet"
"Personenauto","GBR49D","CHEVROLET","CORVETTE LT 3","20150228","20240613","WIT","119988","cabriolet"
"Personenauto","12SPBP","CHEVROLET","CORVETTE","19980102","20060327","ZWART",,"cabriolet"
"Personenauto","12YE12","CHEVROLET","CORVETTE STINGRAY","19750228","20231027","GRIJS",,"cabriolet"
"Personenauto","13HXT7","CHEVROLET","CORVETTE","20001001","20090320","BLAUW",,"cabriolet"
"Personenauto","13TKS2","CHEVROLET","CORVETTE","19860228","20120220","GRIJS",,"cabriolet"
"Personenauto","13YD16","CHEVROLET","CORVETTE","19770228","20150803","ROOD",,"cabriolet"
"Personenauto","13YD88","CHEVROLET","CORVETTE C3","19730630","20150827","ZWART",,"cabriolet"
"Personenauto","14FTFD","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000630","20000630","BLAUW",,"cabriolet"
"Personenauto","14HTX3","CHEVROLET","CORVETTE CABRIO","19980207","20090314","ZWART",,"cabriolet"
"Personenauto","14YA91","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19760228","20010329","GEEL",,"cabriolet"
"Personenauto","14YD74","CHEVROLET","CORVETTE","19770630","20160506","GRIJS",,"cabriolet"
"Personenauto","14YE25","CHEVROLET","CORVETTE","19750228","20240118","ROOD",,"cabriolet"
"Personenauto","15DHHZ","CHEVROLET","CORVETTE","19820701","19990817","BEIGE",,"cabriolet"
"Personenauto","15RKGV","CHEVROLET","CORVETTE CONVERTIBLE","20050504","20050504","BLAUW",,"cabriolet"
"Personenauto","15RLN6","CHEVROLET","CORVETTE","19850630","20110615","BEIGE",,"cabriolet"
"Personenauto","15SRJV","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20050415","20060405","GRIJS",,"cabriolet"
"Personenauto","15ZBTL","CHEVROLET","CORVETTE","20000701","20071221","GEEL",,"cabriolet"
"Personenauto","15ZRV2","CHEVROLET","CORVETTE","20050701","20130523","ROOD",,"cabriolet"
"Personenauto","16LBR7","CHEVROLET","CORVETTE","20020701","20100329","ROOD",,"cabriolet"
