"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJLV","MERCEDES-BENZ","A 140","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","01JTNT","MERCEDES-BENZ","A 140","20020826","20020826","GRIJS",,"stationwagen"
"Personenauto","01LHHL","MERCEDES-BENZ","A 140","20030108","20030108","BLAUW",,"stationwagen"
"Personenauto","01NHRF","MERCEDES-BENZ","A 140","20030929","20030929","GROEN",,"stationwagen"
"Personenauto","02FJVR","MERCEDES-BENZ","A 140","20000407","20000407","GRIJS",,"stationwagen"
"Personenauto","02HJLV","MERCEDES-BENZ","A 140","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","02HSKL","MERCEDES-BENZ","A 140","20011102","20011102","GRIJS",,"stationwagen"
"Personenauto","05DTZD","MERCEDES-BENZ","A 140","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","05NSDJ","MERCEDES-BENZ","A 140","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","06DFLR","MERCEDES-BENZ","A 140","19990716","19990716","GRIJS",,"stationwagen"
"Personenauto","08FPST","MERCEDES-BENZ","A 140","19980821","20000613","GROEN",,"stationwagen"
"Personenauto","08TXT3","MERCEDES-BENZ","A 140","20010320","20120427","BLAUW",,"stationwagen"
"Personenauto","09DTST","MERCEDES-BENZ","A 140","20000106","20000106","GRIJS",,"stationwagen"
"Personenauto","10PDZL","MERCEDES-BENZ","A 140","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","12DDZT","MERCEDES-BENZ","A 140","19990707","19990707","GRIJS",,"stationwagen"
"Personenauto","12FVJB","MERCEDES-BENZ","A 140","20000713","20000713","ZWART",,"stationwagen"
"Personenauto","12JZFS","MERCEDES-BENZ","A 140","20021004","20021004","ZWART",,"stationwagen"
"Personenauto","13NZZB","MERCEDES-BENZ","A 140","20020829","20040408","BLAUW",,"stationwagen"
"Personenauto","16HHDF","MERCEDES-BENZ","A 140","20010704","20010704","ZWART",,"stationwagen"
"Personenauto","19LBBV","MERCEDES-BENZ","A 140","20021022","20021022","ZWART",,"stationwagen"
"Personenauto","21NJHG","MERCEDES-BENZ","A 140","20031009","20031009","GRIJS",,"stationwagen"
"Personenauto","21SFSP","MERCEDES-BENZ","A 140","20000712","20051213","GRIJS",,"stationwagen"
"Personenauto","22FZTV","MERCEDES-BENZ","A 140","20000831","20000831","ZWART",,"stationwagen"
"Personenauto","22PKPH","MERCEDES-BENZ","A 140","20040803","20040803","BLAUW",,"stationwagen"
"Personenauto","24HRVP","MERCEDES-BENZ","A 140","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","25GNJR","MERCEDES-BENZ","A 140","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","25NXBN","MERCEDES-BENZ","A 140","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","26GXLB","MERCEDES-BENZ","A 140","20010801","20010801","GRIJS",,"stationwagen"
"Personenauto","26JVVS","MERCEDES-BENZ","A 140","20020919","20020919","ZWART",,"stationwagen"
"Personenauto","27FLNZ","MERCEDES-BENZ","A 140","20000512","20000512","ZWART",,"stationwagen"
"Personenauto","29GZXP","MERCEDES-BENZ","A 140","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","29NTNN","MERCEDES-BENZ","A 140","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","29ZRVD","MERCEDES-BENZ","A 140","20030404","20080507","GRIJS",,"stationwagen"
"Personenauto","2XXZ43","MERCEDES-BENZ","A 140","20030526","20141121","GRIJS",,"stationwagen"
"Personenauto","31DDHN","MERCEDES-BENZ","A 140","19990630","19990630","GRIJS",,"stationwagen"
"Personenauto","31HHGL","MERCEDES-BENZ","A 140","20010705","20010705","ZWART",,"stationwagen"
"Personenauto","32DLBX","MERCEDES-BENZ","A 140","19990914","19990914","GRIJS",,"stationwagen"
"Personenauto","33LLLX","MERCEDES-BENZ","A 140","20030221","20030221","BLAUW",,"stationwagen"
"Personenauto","34GGXZ","MERCEDES-BENZ","A 140","20001101","20001101","GROEN",,"stationwagen"
"Personenauto","34TXHF","MERCEDES-BENZ","A 140","19991028","20070219","ZWART",,"stationwagen"
"Personenauto","37GGVP","MERCEDES-BENZ","A 140","20001101","20001101","BLAUW",,"stationwagen"
"Personenauto","38JFSV","MERCEDES-BENZ","A 140","20020312","20020312","GRIJS",,"stationwagen"
"Personenauto","38LRSH","MERCEDES-BENZ","A 140","20030508","20030508","BLAUW",,"stationwagen"
"Personenauto","41LGTP","MERCEDES-BENZ","A 140","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","42DNSK","MERCEDES-BENZ","A 140","19991005","19991005","GRIJS",,"stationwagen"
"Personenauto","42LBVL","MERCEDES-BENZ","A 140","20021101","20021101","BLAUW",,"stationwagen"
"Personenauto","42SBT8","MERCEDES-BENZ","A 140","20011227","20110908","GRIJS",,"stationwagen"
"Personenauto","42THHV","MERCEDES-BENZ","A 140","20000713","20060913","BLAUW",,"stationwagen"
"Personenauto","45DDNZ","MERCEDES-BENZ","A 140","19990706","19990706","GROEN",,"stationwagen"
"Personenauto","45DXXN","MERCEDES-BENZ","A 140","20000114","20000114","ZWART",,"stationwagen"
"Personenauto","45HTNN","MERCEDES-BENZ","A 140","20011130","20011130","ZWART",,"stationwagen"
"Personenauto","45LLJF","MERCEDES-BENZ","A 140","20030226","20030226","ZWART",,"stationwagen"
"Personenauto","45NGGL","MERCEDES-BENZ","A 140","20030902","20030902","GRIJS",,"stationwagen"
"Personenauto","46DBRD","MERCEDES-BENZ","A 140","19971017","19990625","GROEN",,"stationwagen"
"Personenauto","48GBDT","MERCEDES-BENZ","A 140","20000913","20000913","GRIJS",,"stationwagen"
"Personenauto","48LPX1","MERCEDES-BENZ","A 140","20020729","20100813","GRIJS",,"hatchback"
"Personenauto","49HPVP","MERCEDES-BENZ","A 140","20011010","20011010","BLAUW",,"stationwagen"
"Personenauto","4KKF01","MERCEDES-BENZ","A 140","20030318","20130515","ZWART",,"stationwagen"
"Personenauto","4TVV91","MERCEDES-BENZ","A 140","20010702","20140522","GRIJS",,"stationwagen"
"Personenauto","4XKJ06","MERCEDES-BENZ","A 140","20030714","20140901","GRIJS",,"stationwagen"
"Personenauto","50HVPN","MERCEDES-BENZ","A 140","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","50LNVX","MERCEDES-BENZ","A 140","20030320","20030320","ROOD",,"stationwagen"
"Personenauto","50NXTP","MERCEDES-BENZ","A 140","20040326","20040326","BLAUW",,"stationwagen"
"Personenauto","51DSPG","MERCEDES-BENZ","A 140","19991119","19991119","WIT",,"stationwagen"
"Personenauto","52FVKJ","MERCEDES-BENZ","A 140","20000815","20000815","ROOD",,"stationwagen"
"Personenauto","53FDJK","MERCEDES-BENZ","A 140","20000306","20000306","ZWART",,"stationwagen"
"Personenauto","53FVKJ","MERCEDES-BENZ","A 140","20000719","20000719","GRIJS",,"stationwagen"
"Personenauto","53GJVH","MERCEDES-BENZ","A 140","20010502","20010502","ROOD",,"stationwagen"
"Personenauto","53NBZF","MERCEDES-BENZ","A 140","20030721","20030721","GROEN",,"stationwagen"
"Personenauto","54GNFS","MERCEDES-BENZ","A 140","20010111","20010111","ZWART",,"stationwagen"
"Personenauto","54NGTB","MERCEDES-BENZ","A 140","20030924","20030924","BLAUW",,"stationwagen"
"Personenauto","55HJGZ","MERCEDES-BENZ","A 140","20010726","20010726","GRIJS",,"stationwagen"
"Personenauto","55HKND","MERCEDES-BENZ","A 140","20010814","20010814","GROEN",,"stationwagen"
"Personenauto","55LSST","MERCEDES-BENZ","A 140","20030501","20030501","GRIJS",,"stationwagen"
"Personenauto","56GSLH","MERCEDES-BENZ","A 140","20010301","20010301","GROEN",,"stationwagen"
"Personenauto","56HKND","MERCEDES-BENZ","A 140","20010814","20010814","GRIJS",,"stationwagen"
"Personenauto","56JXKR","MERCEDES-BENZ","A 140","20020925","20020925","BLAUW",,"stationwagen"
"Personenauto","57GKPD","MERCEDES-BENZ","A 140","20010110","20010110","GRIJS",,"stationwagen"
"Personenauto","59PSBH","MERCEDES-BENZ","A 140","20041026","20041026","ZWART",,"stationwagen"
"Personenauto","5SVJ41","MERCEDES-BENZ","A 140","20040507","20131209","GRIJS",,"stationwagen"
"Personenauto","5ZTV48","MERCEDES-BENZ","A 140","19991110","20150402","ZWART",,"stationwagen"
"Personenauto","60GXZD","MERCEDES-BENZ","A 140","20010421","20010421","GRIJS",,"stationwagen"
"Personenauto","61GJKD","MERCEDES-BENZ","A 140","20001206","20001206","BLAUW",,"stationwagen"
"Personenauto","61GVLZ","MERCEDES-BENZ","A 140","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","63GTLN","MERCEDES-BENZ","A 140","20010330","20010330","BLAUW",,"stationwagen"
"Personenauto","63HZXR","MERCEDES-BENZ","A 140","20020205","20020205","GRIJS",,"stationwagen"
"Personenauto","63NXXG","MERCEDES-BENZ","A 140","20040326","20040326","ZWART",,"stationwagen"
"Personenauto","65GBKV","MERCEDES-BENZ","A 140","20000906","20000906","GRIJS",,"stationwagen"
"Personenauto","65NTDB","MERCEDES-BENZ","A 140","20040209","20040209","GRIJS",,"stationwagen"
"Personenauto","66JDHV","MERCEDES-BENZ","A 140","20020215","20020215","ZWART",,"stationwagen"
"Personenauto","67NLXZ","MERCEDES-BENZ","A 140","20031205","20031205","ZWART",,"stationwagen"
"Personenauto","68GBRK","MERCEDES-BENZ","A 140","20000916","20000916","GRIJS",,"stationwagen"
"Personenauto","69NHGH","MERCEDES-BENZ","A 140","20030923","20030923","GRIJS",,"stationwagen"
"Personenauto","6TVG33","MERCEDES-BENZ","A 140","20000329","20140520","GRIJS",,"stationwagen"
"Personenauto","70FZRL","MERCEDES-BENZ","A 140","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","70KTK2","MERCEDES-BENZ","A 140","20050411","20100211","ZWART",,"stationwagen"
"Personenauto","70NPG8","MERCEDES-BENZ","A 140","20000502","20101015","ROOD",,"stationwagen"
"Personenauto","72GXVF","MERCEDES-BENZ","A 140","20010801","20010801","GRIJS",,"stationwagen"
"Personenauto","73DLPT","MERCEDES-BENZ","A 140","19980909","19990922","BLAUW",,"stationwagen"
"Personenauto","74JHZD","MERCEDES-BENZ","A 140","20020419","20020419","GRIJS",,"stationwagen"
"Personenauto","74PDXX","MERCEDES-BENZ","A 140","20030801","20040512","GRIJS",,"stationwagen"
"Personenauto","75FXKL","MERCEDES-BENZ","A 140","20000816","20000816","GRIJS",,"stationwagen"
"Personenauto","75TSL4","MERCEDES-BENZ","A 140","20030820","20120330","GRIJS",,"stationwagen"
"Personenauto","76LKSJ","MERCEDES-BENZ","A 140","20020124","20030205","BLAUW",,"stationwagen"
"Personenauto","77GGGZ","MERCEDES-BENZ","A 140","20001024","20001024","GRIJS",,"stationwagen"
"Personenauto","77JTLD","MERCEDES-BENZ","A 140","20020820","20020820","ZWART",,"stationwagen"
"Personenauto","79FXBF","MERCEDES-BENZ","A 140","19990423","20000724","BLAUW",,"stationwagen"
"Personenauto","79GGBS","MERCEDES-BENZ","A 140","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","79HHHS","MERCEDES-BENZ","A 140","20010723","20010723","ROOD",,"stationwagen"
"Personenauto","79JTLD","MERCEDES-BENZ","A 140","20020820","20020820","GROEN",,"stationwagen"
"Personenauto","79SHV1","MERCEDES-BENZ","A 140","20010518","20111001","GRIJS",,"stationwagen"
"Personenauto","7XGX15","MERCEDES-BENZ","A 140","20040324","20140724","GRIJS",,"stationwagen"
"Personenauto","82GBHG","MERCEDES-BENZ","A 140","20000920","20000920","GRIJS",,"stationwagen"
"Personenauto","84GJNR","MERCEDES-BENZ","A 140","20010110","20010110","BLAUW",,"stationwagen"
"Personenauto","85GGKH","MERCEDES-BENZ","A 140","20001031","20001031","BLAUW",,"stationwagen"
"Personenauto","86DDDG","MERCEDES-BENZ","A 140","19990625","19990625","GRIJS",,"stationwagen"
"Personenauto","86GJRX","MERCEDES-BENZ","A 140","20010501","20010501","ROOD",,"stationwagen"
"Personenauto","86XRF5","MERCEDES-BENZ","A 140","20010521","20120628","GRIJS",,"stationwagen"
"Personenauto","88GHJK","MERCEDES-BENZ","A 140","20001109","20001109","GRIJS",,"stationwagen"
"Personenauto","89DGHR","MERCEDES-BENZ","A 140","19990806","19990806","GRIJS",,"stationwagen"
"Personenauto","89HJZK","MERCEDES-BENZ","A 140","20010803","20010803","GROEN",,"stationwagen"
"Personenauto","89JDBR","MERCEDES-BENZ","A 140","20020211","20020211","GRIJS",,"stationwagen"
"Personenauto","89XZTX","MERCEDES-BENZ","A 140","20000822","20071208","BLAUW",,"stationwagen"
"Personenauto","8KFV42","MERCEDES-BENZ","A 140","20010827","20130329","GRIJS",,"stationwagen"
"Personenauto","90GXBV","MERCEDES-BENZ","A 140","20010411","20010411","ZWART",,"stationwagen"
"Personenauto","90NLDK","MERCEDES-BENZ","A 140","19980921","20031110","ZWART",,"stationwagen"
"Personenauto","92JDZR","MERCEDES-BENZ","A 140","20020226","20020226","GROEN",,"stationwagen"
"Personenauto","93GXSG","MERCEDES-BENZ","A 140","20010517","20010517","ZWART",,"stationwagen"
"Personenauto","94JVKR","MERCEDES-BENZ","A 140","20020910","20020910","GROEN",,"stationwagen"
"Personenauto","95GTFV","MERCEDES-BENZ","A 140","19990901","20010314","GRIJS",,"stationwagen"
"Personenauto","95JTNS","MERCEDES-BENZ","A 140","20020826","20020826","ZWART",,"stationwagen"
"Personenauto","95PBSN","MERCEDES-BENZ","A 140","20040426","20040426","BLAUW",,"stationwagen"
"Personenauto","96RTKD","MERCEDES-BENZ","A 140","20040302","20050823","ZWART",,"stationwagen"
"Personenauto","97GLLN","MERCEDES-BENZ","A 140","20010131","20010131","GRIJS",,"stationwagen"
"Personenauto","97PJRX","MERCEDES-BENZ","A 140","20040716","20040716","GRIJS",,"stationwagen"
"Personenauto","98FZKR","MERCEDES-BENZ","A 140","20000824","20000824","GRIJS",,"stationwagen"
"Personenauto","98TDFP","MERCEDES-BENZ","A 140","19990630","20060708","GROEN",,"stationwagen"
"Personenauto","99JKXV","MERCEDES-BENZ","A 140","20020517","20020517","ZWART",,"stationwagen"
"Personenauto","GH816K","MERCEDES-BENZ","A 140","20040518","20150617","ZWART",,"stationwagen"
"Personenauto","GT972S","MERCEDES-BENZ","A 140","19990611","20150818","GRIJS",,"stationwagen"
"Personenauto","H439GN","MERCEDES-BENZ","A 140","20010618","20200130","GRIJS",,"hatchback"
"Personenauto","HZ642D","MERCEDES-BENZ","A 140","20030513","20160217","GRIJS",,"stationwagen"
"Personenauto","J678VD","MERCEDES-BENZ","A 140","20050201","20201113","ZWART",,"stationwagen"
"Personenauto","JG194G","MERCEDES-BENZ","A 140","20020702","20160312","BLAUW",,"stationwagen"
"Personenauto","JJ139Z","MERCEDES-BENZ","A 140","20010427","20160409","GRIJS",,"stationwagen"
"Personenauto","K190BS","MERCEDES-BENZ","A 140","20030213","20211106","GRIJS",,"hatchback"
"Personenauto","KG999B","MERCEDES-BENZ","A 140","20000124","20160831","GRIJS",,"hatchback"
"Personenauto","KN014B","MERCEDES-BENZ","A 140","20030214","20161012","GRIJS",,"stationwagen"
"Personenauto","KX134Z","MERCEDES-BENZ","A 140","20040213","20170107","GRIJS",,"hatchback"
"Personenauto","N955XT","MERCEDES-BENZ","A 140","20040114","20220114","GRIJS",,"stationwagen"
"Personenauto","NK039Z","MERCEDES-BENZ","A 140","20000103","20170222","GRIJS",,"stationwagen"
"Personenauto","PG350S","MERCEDES-BENZ","A 140","19981230","20170621","GRIJS",,"hatchback"
"Personenauto","SK080L","MERCEDES-BENZ","A 140","20030325","20180420","GRIJS",,"stationwagen"
"Personenauto","TD364R","MERCEDES-BENZ","A 140","20040128","20180713","ZWART",,"stationwagen"
"Personenauto","TD573R","MERCEDES-BENZ","A 140","20001129","20180714","BLAUW",,"hatchback"
"Personenauto","THFV80","MERCEDES-BENZ","A 140","19980501","19980501","GROEN",,"stationwagen"
"Personenauto","TZRT73","MERCEDES-BENZ","A 140","19980915","19980915","GRIJS",,"stationwagen"
"Personenauto","XHGG79","MERCEDES-BENZ","A 140","19981113","19981113","ROOD",,"stationwagen"
"Personenauto","XJRJ57","MERCEDES-BENZ","A 140","19990106","19990106","GRIJS",,"stationwagen"
"Personenauto","XPJH22","MERCEDES-BENZ","A 140","19990121","19990121","BLAUW",,"stationwagen"
"Personenauto","XRPP95","MERCEDES-BENZ","A 140","19990225","19990225","GRIJS",,"stationwagen"
"Personenauto","XSLB71","MERCEDES-BENZ","A 140","19990129","19990129","BLAUW",,"stationwagen"
"Personenauto","XTRT54","MERCEDES-BENZ","A 140","19990301","19990301","ROOD",,"stationwagen"
"Personenauto","XX420T","MERCEDES-BENZ","A 140","20020215","20190510","ZWART",,"stationwagen"
"Personenauto","XXST76","MERCEDES-BENZ","A 140","19990312","19990312","GRIJS",,"stationwagen"
"Personenauto","ZDBV57","MERCEDES-BENZ","A 140","19990410","19990410","GRIJS",,"stationwagen"
"Personenauto","ZDVS21","MERCEDES-BENZ","A 140","19990416","19990416","GRIJS",,"stationwagen"
"Personenauto","ZFXZ74","MERCEDES-BENZ","A 140","19990422","19990422","GRIJS",,"stationwagen"
"Personenauto","ZFXZ94","MERCEDES-BENZ","A 140","19990422","19990422","GRIJS",,"stationwagen"
"Personenauto","ZGHZ15","MERCEDES-BENZ","A 140","19990429","19990429","ROOD",,"stationwagen"
"Personenauto","ZHDN97","MERCEDES-BENZ","A 140","19990506","19990506","GRIJS",,"stationwagen"
"Personenauto","ZHJJ86","MERCEDES-BENZ","A 140","19990507","19990507","GRIJS",,"stationwagen"
"Personenauto","ZJPX76","MERCEDES-BENZ","A 140","19981028","19981028","GRIJS",,"stationwagen"
