"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17FS26","CITROEN","HY 72 KAMPEERAUTO","19750423","19750423","ROOD",,"kampeerwagen"
"Personenauto","6736JS","CITROEN","HY 72 (KAMPEERAUTO)","19650630","19700203","BEIGE",,"kampeerwagen"
"Personenauto","7906UL","CITROEN","HY 72 KAMPEERAUTO","19660630","19720705","GROEN",,"kampeerwagen"
"Personenauto","8281FR","CITROEN","HY 72 KAMPEERAUTO","19640722","19640722","GROEN",,"kampeerwagen"
"Bedrijfsauto","9137TB","CITROEN","HY 72","19650531","19650531","N.v.t.",,"kampeerwagen"
"Personenauto","96RT52","CITROEN","HY 72 KAMPEERAUTO","19660413","19660413","ROOD",,"kampeerwagen"
"Bedrijfsauto","BE5377","CITROEN","HY 72","19650908","20040903","N.v.t.",,"kampeerwagen"
"Personenauto","DE3584","CITROEN","HY 72 KAMPEERAUTO","19640923","19640923","WIT",,"kampeerwagen"
"Personenauto","DH9597","CITROEN","HY 72 B KAMPEERAUTO","19700427","19940704","GRIJS",,"kampeerwagen"
"Personenauto","DH9645","CITROEN","HY 72 KAMPEERAUTO","19651214","19940712","ROOD",,"kampeerwagen"
"Personenauto","DZ2422","CITROEN","HY72","19690502","20161103","WIT",,"kampeerwagen"
"Personenauto","GT32PJ","CITROEN","HY 72 KAMPEERAUTO","19640513","19640513","BLAUW",,"kampeerwagen"
"Bedrijfsauto","UF6242","CITROEN","HY 72","19640213","19640213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","US4187","CITROEN","HY 72","19650224","19650224","N.v.t.",,"kampeerwagen"
