"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5458","DODGE","CORONET 440","19680630","19990426","GROEN",,"coupe"
"Personenauto","AE6727","DODGE","CHALLENGER R/T 440 MANGNUM","19700228","19990629","ROOD",,"coupe"
"Personenauto","AH4418","DODGE","CORONET 440","19670630","20000901","WIT",,"sedan"
"Personenauto","AL3776","DODGE","CORONET 440","19690929","20030121","BEIGE",,"coupe"
"Personenauto","AL9265","DODGE","CORONET 440","19680701","20050606","GROEN",,"sedan"
"Personenauto","AM2699","DODGE","CORONET 440","19690301","20070119","GROEN",,"coupe"
"Personenauto","AM3082","DODGE","CORONET 440","19680228","20070413","ZWART",,"coupe"
"Personenauto","AM4722","DODGE","CORONET 440","19690228","20071231","BLAUW",,"coupe"
"Personenauto","AM6052","DODGE","CORONET 440","19690630","20080715","BLAUW",,"coupe"
"Personenauto","AM8181","DODGE","CORONET 440","19660228","20090619","GROEN",,"coupe"
"Personenauto","AR1990","DODGE","CORONET 440","19690228","20110428","GRIJS",,"coupe"
"Personenauto","AR5341","DODGE","CORONET 440","19650401","20130107","ZWART",,"sedan"
"Personenauto","AR6041","DODGE","CORONET 440","19680630","20130614","GRIJS",,"sedan"
"Personenauto","AR8140","DODGE","440","19640630","20140819","WIT",,"stationwagen"
"Personenauto","DM4240","DODGE","CORONET 440","19680918","19960827","ORANJE",,"coupe"
"Personenauto","DM4763","DODGE","CORONET 440","19670228","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1199","DODGE","CORONET 440","19700228","20160414","GROEN",,"coupe"
"Personenauto","DZ6882","DODGE","CORONET 440","19680228","20181217","GROEN",,"stationwagen"
"Personenauto","DZ8650","DODGE","DODGE 440","19640630","20190930","ROOD",,"coupe"
"Personenauto","MN6335","DODGE","440","19630531","19630531","WIT",,"Niet geregistreerd"
"Personenauto","MT5072","DODGE","440","19630320","20201118","WIT",,"coupe"
"Personenauto","MX2192","DODGE","440","19630314","19630314","BLAUW",,"Niet geregistreerd"
"Personenauto","NK14VP","DODGE","CORONET 440","19691118","19691118","PAARS",,"sedan"
"Personenauto","PM0138","DODGE","CORONET 440","19680228","20200821","BLAUW",,"sedan"
"Personenauto","PM0917","DODGE","CORONET 440 HARDTOP","19700701","20201210","ORANJE",,"coupe"
"Personenauto","PM2095","DODGE","CORONET 440","19670228","20210714","ROOD",,"sedan"
"Personenauto","PM5260","DODGE","CORONET 440","19680915","20221220","BLAUW",,"coupe"
"Personenauto","PM5731","DODGE","CORONET 440","19680228","20230413","BLAUW",,"sedan"
