"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NA08","VOLKSWAGEN","117121","19710423","19710423","BLAUW",,"Niet geregistreerd"
"Personenauto","0451PL","VOLKSWAGEN","117121","19701103","19701103","ROOD",,"Niet geregistreerd"
"Personenauto","0485SK","VOLKSWAGEN","117121","19710804","19710804","ROOD",,"Niet geregistreerd"
"Personenauto","0492SK","VOLKSWAGEN","117121","19710806","19710806","ZWART",,"Niet geregistreerd"
"Personenauto","0500PL","VOLKSWAGEN","117121","19701027","19701027","BLAUW",,"Niet geregistreerd"
"Personenauto","0538PL","VOLKSWAGEN","117121","19710625","19710625","ROOD",,"Niet geregistreerd"
"Personenauto","0637RX","VOLKSWAGEN","117121","19710805","19710805","GEEL",,"Niet geregistreerd"
"Personenauto","0639RX","VOLKSWAGEN","117121","19710602","19710602","GRIJS",,"Niet geregistreerd"
"Personenauto","0665PX","VOLKSWAGEN","117121","19710118","19710118","GEEL",,"Niet geregistreerd"
"Personenauto","0666PX","VOLKSWAGEN","117121","19701228","19701228","BEIGE",,"Niet geregistreerd"
"Personenauto","0682PX","VOLKSWAGEN","117121","19710126","19710126","WIT",,"Niet geregistreerd"
"Personenauto","0707PH","VOLKSWAGEN","117121","19701028","19701028","GEEL",,"Niet geregistreerd"
"Personenauto","0712PX","VOLKSWAGEN","117121","19701218","19701218","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0740PH","VOLKSWAGEN","117121","19700911","19700911","BEIGE",,"Niet geregistreerd"
"Personenauto","0747PH","VOLKSWAGEN","117121","19700921","19700921","WIT",,"Niet geregistreerd"
"Personenauto","0831PX","VOLKSWAGEN","117121","19710120","19710120","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1011TN","VOLKSWAGEN","117121","19720609","19720609","WIT",,"Niet geregistreerd"
"Personenauto","1022TN","VOLKSWAGEN","117121","19720516","19720516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1040TN","VOLKSWAGEN","117121","19720510","19720510","BLAUW",,"Niet geregistreerd"
"Personenauto","1437TK","VOLKSWAGEN","117121","19720210","19720210","GROEN",,"Niet geregistreerd"
"Personenauto","1467TK","VOLKSWAGEN","117121","19720215","19720215","ROOD",,"Niet geregistreerd"
"Personenauto","1680UZ","VOLKSWAGEN","117121","19720719","19720719","BLAUW",,"Niet geregistreerd"
"Personenauto","1709PH","VOLKSWAGEN","117121","19700923","19700923","GROEN",,"Niet geregistreerd"
"Personenauto","2297UR","VOLKSWAGEN","117121","19720616","19720616","BLAUW",,"Niet geregistreerd"
"Personenauto","3010PG","VOLKSWAGEN","117121","19700828","19700828","GROEN",,"Niet geregistreerd"
"Personenauto","3028PG","VOLKSWAGEN","117121","19700903","19700903","BEIGE",,"Niet geregistreerd"
"Personenauto","3096PG","VOLKSWAGEN","117121","19701015","19701015","ROOD",,"Niet geregistreerd"
"Personenauto","3153PG","VOLKSWAGEN","117121","19700910","19700910","BLAUW",,"Niet geregistreerd"
"Personenauto","3164PG","VOLKSWAGEN","117121","19700902","19700902","ROOD",,"Niet geregistreerd"
"Personenauto","3175PG","VOLKSWAGEN","117121","19700923","19700923","WIT",,"Niet geregistreerd"
"Personenauto","3293RZ","VOLKSWAGEN","117121","19710806","19710806","BEIGE",,"Niet geregistreerd"
"Personenauto","3296RZ","VOLKSWAGEN","117121","19711026","19711026","GROEN",,"Niet geregistreerd"
"Personenauto","3680RT","VOLKSWAGEN","117121","19710524","19710524","GEEL",,"Niet geregistreerd"
"Personenauto","4135RR","VOLKSWAGEN","117121","19710429","19710429","BLAUW",,"Niet geregistreerd"
"Personenauto","4222SX","VOLKSWAGEN","117121","19720217","19720217","BLAUW",,"Niet geregistreerd"
"Personenauto","4249SX","VOLKSWAGEN","117121","19711208","19711208","ROOD",,"Niet geregistreerd"
"Personenauto","4395PN","VOLKSWAGEN","117121","19710126","19710126","GRIJS",,"Niet geregistreerd"
"Personenauto","4434PN","VOLKSWAGEN","117121","19701203","19701203","BLAUW",,"Niet geregistreerd"
"Personenauto","4659RU","VOLKSWAGEN","117121","19710521","19710521","ROOD",,"Niet geregistreerd"
"Personenauto","4699RU","VOLKSWAGEN","117121","19710525","19710525","GRIJS",,"Niet geregistreerd"
"Personenauto","4797RA","VOLKSWAGEN","117121","19701021","19701021","WIT",,"Niet geregistreerd"
"Personenauto","4809PF","VOLKSWAGEN","117121","19700917","19700917","WIT",,"Niet geregistreerd"
"Personenauto","4843RA","VOLKSWAGEN","117121","19710415","19710415","ROOD",,"Niet geregistreerd"
"Personenauto","51ZU46","VOLKSWAGEN","117121","19720414","19720414","BLAUW",,"Niet geregistreerd"
"Personenauto","5451PG","VOLKSWAGEN","117121","19700924","19700924","GROEN",,"Niet geregistreerd"
"Personenauto","5658UK","VOLKSWAGEN","117121","19720613","19720613","ZWART",,"Niet geregistreerd"
"Personenauto","5659UK","VOLKSWAGEN","117121","19720609","19720609","BLAUW",,"Niet geregistreerd"
"Personenauto","5724RH","VOLKSWAGEN","117121","19710331","19710331","BEIGE",,"Niet geregistreerd"
"Personenauto","5753RH","VOLKSWAGEN","117121","19710413","19710413","BEIGE",,"Niet geregistreerd"
"Personenauto","5755RH","VOLKSWAGEN","117121","19710413","19710413","BEIGE",,"Niet geregistreerd"
"Personenauto","5761RH","VOLKSWAGEN","117121","19710428","19710428","BEIGE",,"Niet geregistreerd"
"Personenauto","5780RH","VOLKSWAGEN","117121","19710421","19710421","BEIGE",,"Niet geregistreerd"
"Personenauto","5791RH","VOLKSWAGEN","117121","19710423","19710423","GROEN",,"Niet geregistreerd"
"Personenauto","6470ST","VOLKSWAGEN","117121","19710923","19710923","ROOD",,"Niet geregistreerd"
"Personenauto","6530ST","VOLKSWAGEN","0166 117121","19711129","19711129","BLAUW",,"Niet geregistreerd"
"Personenauto","7218SF","VOLKSWAGEN","117121","19710720","19710720","GRIJS",,"Niet geregistreerd"
"Personenauto","7222SF","VOLKSWAGEN","117121","19710702","19710702","ROOD",,"Niet geregistreerd"
"Personenauto","7230SF","VOLKSWAGEN","117121","19720104","19720104","BEIGE",,"Niet geregistreerd"
"Personenauto","7247SF","VOLKSWAGEN","117121","19710812","19710812","GEEL",,"Niet geregistreerd"
"Personenauto","8702PR","VOLKSWAGEN","117121","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","8775RF","VOLKSWAGEN","117121","19710408","19710408","WIT",,"Niet geregistreerd"
"Personenauto","8777RF","VOLKSWAGEN","117121","19710409","19710409","WIT",,"Niet geregistreerd"
"Personenauto","8798RF","VOLKSWAGEN","117121","19710406","19710406","WIT",,"Niet geregistreerd"
"Personenauto","8800RF","VOLKSWAGEN","117121","19710413","19710413","WIT",,"Niet geregistreerd"
"Personenauto","93ZJ86","VOLKSWAGEN","117121","19701127","19701127","BLAUW",,"Niet geregistreerd"
"Personenauto","9764PN","VOLKSWAGEN","117121","19710603","19710603","WIT",,"Niet geregistreerd"
"Personenauto","9777PN","VOLKSWAGEN","117121","19701217","19701217","ROSE",,"Niet geregistreerd"
"Personenauto","9788PN","VOLKSWAGEN","117121","19701214","19701214","ZWART",,"Niet geregistreerd"
"Personenauto","9791PN","VOLKSWAGEN","117121","19701214","19701214","GROEN",,"Niet geregistreerd"
"Personenauto","9909SF","VOLKSWAGEN","117121","19711104","19711104","ZWART",,"Niet geregistreerd"
"Personenauto","9916SF","VOLKSWAGEN","117121","19711206","19711206","BLAUW",,"Niet geregistreerd"
"Personenauto","RH65TT","VOLKSWAGEN","117121","19701006","19701006","BEIGE",,"Niet geregistreerd"
