"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BB18","MERCEDES-BENZ","L 608 D","19771206","19771206","N.v.t.",,"veewagen"
"Bedrijfsauto","24YD13","MERCEDES-BENZ","L 608D","19750115","20020327","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","37RKG4","MERCEDES-BENZ","L 608 D","19780630","20080807","WIT",,"kampeerwagen"
"Bedrijfsauto","5018EB","MERCEDES-BENZ","L608D","19750909","19750909","N.v.t.",,"gesloten opbouw"
"Personenauto","88JRB9","MERCEDES-BENZ","L 608D-KA","19850725","20090723","BLAUW",,"kampeerwagen"
"Bedrijfsauto","8908VB","MERCEDES-BENZ","L 608 D","19770929","19770929","N.v.t.",,"open wagen"
"Bedrijfsauto","91PB53","MERCEDES-BENZ","L 608 D","19800213","19800213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB61TJ","MERCEDES-BENZ","L 608 D","19810716","19810716","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH39VN","MERCEDES-BENZ","L 608 D","19840104","19840104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLGL62","MERCEDES-BENZ","L 608 D","19740327","20010627","N.v.t.",,"kampeerwagen"
"Personenauto","S161HF","MERCEDES-BENZ","L608D","19790915","20230118","GRIJS",,"kampeerwagen"
