"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H017JF","Personenauto","LOTUS","ELISE SPORT 220","20250801","20200212","19083","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","899","1174","999",,,"20190618","20200212","Geen verstrekking in Open Data","72855","Ja",,,,,,,"2","4",,,,"382","172","M1",,,"r. voorwielscherm","1174","1111",,"e4*KS07/46*0011*23","A","B","0","0.16","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2020-02-12T00:00:00.000","2019-06-18T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J440GG","Personenauto","LOTUS","ELISE SPORT 220","20230606","20200721","15839","cabriolet","2","ZWART","Niet geregistreerd","4","1798","899","1174","999",,,"20170606","20200721","Geen verstrekking in Open Data","58190","Nee",,,,,,,"2","4",,,,"382","172","M1",,,"r. voorwielscherm","1174","1111",,"e4*KS07/46*0011*13","A","B","0","0.16","230","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-06T00:00:00.000","2020-07-21T00:00:00.000","2017-06-06T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J762JD","Personenauto","LOTUS","ELISE SPORT 220","20240814","20200814","11110","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","899","1174","999",,,"20200814","20200814","Geen verstrekking in Open Data","66000","Ja","234",,,,,,"2","4","0","0",,"382","172","M1",,,,"1174","1111",,"e4*KS07/46*0011*25","A","B","0","0.16","230","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J860ZD","Personenauto","LOTUS","ELISE SPORT 220","20241104","20220114","11110","cabriolet","2","BLAUW","Niet geregistreerd","4","1798","899","1174","999",,,"20201104","20201104","Geen verstrekking in Open Data","69500","Ja","234",,,,,,"2","4","0","0",,"382","172","M1",,,,"1174","1111",,"e4*KS07/46*0011*25","A","B","0","0.16","230","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-01-14T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L493TX","Personenauto","LOTUS","ELISE SPORT 220","20250729","20210804","12302","cabriolet","2","GROEN","Niet geregistreerd","4","1798","899","1174","999",,,"20210729","20210729","Geen verstrekking in Open Data","69751","Ja","234",,,,,,"2","4",,,,"382","172","M1",,,,"1174","1111",,,,,,"0.16","230","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-07-29T00:00:00.000","2021-08-04T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N704XX","Personenauto","LOTUS","ELISE SPORT 220","20250204","20220915","10090","niet nader aangeduid","2","GRIJS","Niet geregistreerd","4","1798","899","1174","999",,,"20210204","20220113","Geen verstrekking in Open Data","70797","Ja","234",,,,,,"2","4",,,,"382","172","M1",,,,"1174","1111",,,,,,"0.16","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-09-15T00:00:00.000","2021-02-04T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP521H","Personenauto","LOTUS","ELISE SPORT 220","20250816","20220819","15840","cabriolet",,"GRIJS","Niet geregistreerd","4","1798","899","1174","999",,,"20170317","20170317","Geen verstrekking in Open Data","75230","Ja",,,,,,,"2","4",,,,"382","172","M1",,,"op r. balk t.p.v. vooras","1174","1111",,"e4*KS07/46*0011*12","A","B","0","0.16","230","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2022-08-19T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R209DJ","Personenauto","LOTUS","ELISE SPORT 220","20240804","20220805","17631","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","899","1174","999",,,"20180327","20220805","Geen verstrekking in Open Data","88279","Ja","234",,,,,,"2","4",,,,"382","172","M1",,,,"1174","1111",,,,,,"0.16","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-08-05T00:00:00.000","2018-03-27T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK397F","Personenauto","LOTUS","ELISE SPORT 220","20250825","20190114","17631","cabriolet","2","ZWART","Niet geregistreerd","4","1798","899","1174","999",,,"20190114","20190114","Geen verstrekking in Open Data","69000","Ja",,,,,,,"2","4","0","0",,"382","172","M1",,,,"1174","111",,"e4*KS07/46*0011*21","A","B","0","0.16","230","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-25T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX167H","Personenauto","LOTUS","ELISE SPORT 220","20250328","20190328","18654","cabriolet","2","BLAUW","Niet geregistreerd","4","1798","899","1174","999",,,"20190328","20190328","Geen verstrekking in Open Data","74790","Ja",,,,,,,"2","4","0","0",,"382","172","M1",,,,"1174","1111",,"e4*KS07/46*0011*21","A","B","0","0.16","230","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
