"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25ZNK8","NISSAN","NISSAN NV200","20130228","20130228","ZWART","25472","voor rolstoelen toegankelijk voertuig"
"Personenauto","2XHD88","NISSAN","NISSAN NV200","20140731","20140731","BLAUW","28487","voor rolstoelen toegankelijk voertuig"
"Personenauto","32KLJ8","NISSAN","NISSAN INTERSTAR","20100105","20100105","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","3XFG35","NISSAN","NISSAN NV400","20140721","20140721","GRIJS","41637","voor rolstoelen toegankelijk voertuig"
"Personenauto","3XZN72","NISSAN","NISSAN E-NV200","20141204","20141204","WIT","37789","voor rolstoelen toegankelijk voertuig"
"Personenauto","46TRK5","NISSAN","NISSAN NV200","20120329","20120329","ROOD","24542","voor rolstoelen toegankelijk voertuig"
"Personenauto","99SRV6","NISSAN","NISSAN NV200","20111122","20111122","GRIJS","21113","voor rolstoelen toegankelijk voertuig"
"Personenauto","G011GT","NISSAN","NISSAN E-NV200","20190927","20190927","WIT","44492","voor rolstoelen toegankelijk voertuig"
"Personenauto","G130VH","NISSAN","NISSAN E-NV200","20191209","20191209","WIT","44492","voor rolstoelen toegankelijk voertuig"
"Personenauto","G547PJ","NISSAN","NISSAN E-NV200","20191108","20191108","WIT","44371","voor rolstoelen toegankelijk voertuig"
"Personenauto","G866NN","NISSAN","NISSAN E-NV200","20191101","20191101","GRIJS","44795","voor rolstoelen toegankelijk voertuig"
"Personenauto","H138RK","NISSAN","NISSAN E-NV200","20200410","20200410","WIT","44976","voor rolstoelen toegankelijk voertuig"
"Personenauto","H762SR","NISSAN","NISSAN E-NV200","20200110","20200610","WIT","38744","voor rolstoelen toegankelijk voertuig"
"Personenauto","J106PD","NISSAN","NISSAN E-NV200","20200922","20200922","WIT","44976","voor rolstoelen toegankelijk voertuig"
"Personenauto","J398DJ","NISSAN","NISSAN NV400","20200701","20200701","GRIJS","54999","voor rolstoelen toegankelijk voertuig"
"Personenauto","JP583J","NISSAN","NISSAN NV400","20160602","20160602","GEEL","53071","voor rolstoelen toegankelijk voertuig"
"Personenauto","K082PG","NISSAN","NISSAN E-NV200","20200303","20210122","WIT","44975","voor rolstoelen toegankelijk voertuig"
"Personenauto","L029RD","NISSAN","NISSAN E-NV200","20210729","20210729","WIT","44674","voor rolstoelen toegankelijk voertuig"
"Personenauto","L556PX","NISSAN","NISSAN E-NV200","20200323","20210705","WIT","44975","voor rolstoelen toegankelijk voertuig"
"Personenauto","L954VB","NISSAN","NISSAN E-NV200","20200710","20210730","WIT","44975","voor rolstoelen toegankelijk voertuig"
"Personenauto","P570DP","NISSAN","NISSAN NV400","20141117","20220503","WIT","41983","voor rolstoelen toegankelijk voertuig"
"Personenauto","R519VJ","NISSAN","NISSAN NV200","20140325","20221202","GRIJS","22488","voor rolstoelen toegankelijk voertuig"
"Personenauto","SV889B","NISSAN","NISSAN E-NV200","20180607","20180607","BLAUW","42097","voor rolstoelen toegankelijk voertuig"
"Personenauto","T825NF","NISSAN","NISSAN E-NV200","20200106","20231016","WIT","44975","voor rolstoelen toegankelijk voertuig"
"Personenauto","TZ149T","NISSAN","NISSAN E-NV200","20181126","20181126","WIT","41492","voor rolstoelen toegankelijk voertuig"
"Personenauto","XB528N","NISSAN","NISSAN E-NV200","20181129","20181129","WIT","41129","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD066G","NISSAN","NISSAN NV400","20181128","20181128","WIT","72647","voor rolstoelen toegankelijk voertuig"
"Personenauto","XJ519V","NISSAN","NISSAN E-NV200","20190111","20190111","WIT","43282","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZB365F","NISSAN","NISSAN E-NV200","20190424","20190424","GRIJS","44795","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZG846Z","NISSAN","NISSAN E-NV200","20190607","20190607","WIT","44492","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZK556V","NISSAN","NISSAN E-NV200","20190716","20190716","GRIJS","44795","voor rolstoelen toegankelijk voertuig"
