"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BH77YB","VOLKSWAGEN","PASSAT C VAN 55 KW","19840202","19840202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ15XT","VOLKSWAGEN","PASSAT C VAN DIESEL 40 KW","19840813","19840813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK08VP","VOLKSWAGEN","PASSAT C VAN DIESEL 40 KW","19850102","19850102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL23RF","VOLKSWAGEN","PASSAT C VAN 55KW","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL51YN","VOLKSWAGEN","PASSAT C VAN DIESEL 40KW","19850610","19850610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP58GD","VOLKSWAGEN","PASSAT C VAN DIESEL 40KW","19851121","19851121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR53KS","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19860415","19860415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV50FZ","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19870217","19870217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY37LT","VOLKSWAGEN","321091-605 PASSAT DIESEL","19800721","19800721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY70NH","VOLKSWAGEN","PASSAT C VAN DIESEL 40KW","19871103","19871103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY81GG","VOLKSWAGEN","PASSAT C VAN DIESEL 40KW","19870929","19870929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ01KT","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19880217","19880217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ45DK","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB79PX","VOLKSWAGEN","PASSAT C VAN DIESEL 40KW","19880812","19880812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBT79X","VOLKSWAGEN","PASSAT","20140228","20190905","N.v.t.","32860","gesloten opbouw"
"Bedrijfsauto","VH38ZK","VOLKSWAGEN","PASSAT VAN D 50 KW","19900712","19900712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ92RS","VOLKSWAGEN","PASSAT VAN D 50 KW","19901102","19901102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL39DX","VOLKSWAGEN","PASSAT VAN TD 59 KW","19910516","19910516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL76PP","VOLKSWAGEN","PASSAT VAN D 50 KW","19910705","19910705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLH23P","VOLKSWAGEN","PASSAT","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN36HX","VOLKSWAGEN","PASSAT C VARIANT","19850412","19850412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN82XS","VOLKSWAGEN","PASSAT VAN D 50 KW","19920124","19920124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN96KY","VOLKSWAGEN","PASSAT VAN 66 KW AUT","19911030","19911030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP59YZ","VOLKSWAGEN","PASSAT VAN 66 KW","19920421","19920421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR94LZ","VOLKSWAGEN","PASSAT VAN KAT D. 55 KW","19920619","19920619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR99HF","VOLKSWAGEN","PASSAT VAN 66 KW","19920526","19920526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS82ZK","VOLKSWAGEN","PASSAT VAN D 50 KW","19921120","19921120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT21RF","VOLKSWAGEN","PASSAT VAN D 50 KW","19930408","19930408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV16VX","VOLKSWAGEN","PASSAT VAN D 50 KW","19930810","19930810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV25GS","VOLKSWAGEN","PASSAT VAN D 50 KW","19930510","19930510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV98ZR","VOLKSWAGEN","PASSAT VAN D 50 KW","19930910","19930910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX07RS","VOLKSWAGEN","PASSAT VAN D 50 KW","19931203","19931203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX29LV","VOLKSWAGEN","PASSAT VAN KAT D. 55 KW","19931112","19931112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX47HV","VOLKSWAGEN","PASSAT VAN D 50 KW","19931021","19931021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX80SG","VOLKSWAGEN","PASSAT VAN D 50 KW","19931214","19931214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX97JD","VOLKSWAGEN","PASSAT VAN D 50 KW","19931029","19931029","N.v.t.",,"gesloten opbouw"
