"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05FPST","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910327","20050504","ROOD",,"cabriolet"
"Personenauto","06HDBR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920424","20010530","ZWART",,"cabriolet"
"Personenauto","07TKXL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920123","20061027","ZWART",,"cabriolet"
"Personenauto","10LXTF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910405","20030617","BLAUW",,"cabriolet"
"Personenauto","11LLNK","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930219","20030220","GRIJS",,"cabriolet"
"Personenauto","12SXRX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910430","20060531","BLAUW",,"cabriolet"
"Personenauto","15HFPG","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900508","20010615","BRUIN",,"cabriolet"
"Personenauto","17FZTH","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920708","20000825","WIT",,"cabriolet"
"Personenauto","17SKX5","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900630","20111014","GROEN",,"cabriolet"
"Personenauto","23FHSL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900323","20000330","GRIJS",,"cabriolet"
"Personenauto","34GJTV","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930524","20001205","ROOD",,"cabriolet"
"Personenauto","36FVPL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900308","20000722","BLAUW",,"cabriolet"
"Personenauto","38DBRF","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910607","19990710","GROEN",,"cabriolet"
"Personenauto","38PSLB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900601","20041028","BLAUW",,"cabriolet"
"Personenauto","39HFBR","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920520","20010612","ROOD",,"cabriolet"
"Personenauto","40FNZZ","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910502","20000518","ROOD",,"cabriolet"
"Personenauto","43GFXX","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900416","20010411","BLAUW",,"cabriolet"
"Personenauto","58JLDT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910305","20020531","BLAUW",,"cabriolet"
"Personenauto","61RFT5","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920617","20110506","GROEN",,"cabriolet"
"Personenauto","89PKJT","VOLKSWAGEN","GOLF CABR. 72 KW U9","19900503","20080409","BLAUW",,"cabriolet"
"Personenauto","95HTRB","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910312","20011128","BLAUW",,"cabriolet"
"Personenauto","99LKKL","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910312","20030131","GROEN",,"cabriolet"
"Personenauto","DFNZ35","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911018","19911018","ZWART",,"cabriolet"
"Personenauto","DHSF60","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911128","19911128","GROEN",,"cabriolet"
"Personenauto","DJLV25","VOLKSWAGEN","GOLF CABR. 72 KW U9","19911216","19911216","GRIJS",,"cabriolet"
"Personenauto","DNXZ51","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920110","19920110","WIT",,"cabriolet"
"Personenauto","DTFP09","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920228","19920228","ZWART",,"cabriolet"
"Personenauto","DXLG72","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920325","19920325","GROEN",,"cabriolet"
"Personenauto","DXZZ17","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920403","19920403","ZWART",,"cabriolet"
"Personenauto","DZJJ91","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920408","19920408","GROEN",,"cabriolet"
"Personenauto","FDJS21","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920509","19920509","GROEN",,"cabriolet"
"Personenauto","FDPR14","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920514","19920514","GRIJS",,"cabriolet"
"Personenauto","FGRT46","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920623","19920623","GROEN",,"cabriolet"
"Personenauto","FHJR17","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920721","19920721","GROEN",,"cabriolet"
"Personenauto","FNJB91","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920901","19920901","BLAUW",,"cabriolet"
"Personenauto","FNSH05","VOLKSWAGEN","GOLF CABR. 72 KW U9","19920908","19920908","GROEN",,"cabriolet"
"Personenauto","GHJB15","VOLKSWAGEN","GOLF CABR. 72 KW U9","19910628","19930401","GROEN",,"cabriolet"
"Personenauto","GJRL07","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930416","19930416","ZWART",,"cabriolet"
"Personenauto","GLDV24","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930424","19930424","ZWART",,"cabriolet"
"Personenauto","GLNZ89","VOLKSWAGEN","GOLF CABR. 72 KW U9","19930504","19930504","GROEN",,"cabriolet"
