"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VKS34","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110103","20110103","N.v.t.","42790","gesloten opbouw"
"Bedrijfsauto","2VHJ67","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20100427","20100427","N.v.t.","45467","gesloten opbouw"
"Bedrijfsauto","3VNX68","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110527","20110527","N.v.t.","48070","gesloten opbouw"
"Bedrijfsauto","3VPB11","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110616","20110616","N.v.t.","46695","gesloten opbouw"
"Bedrijfsauto","4VNJ48","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110504","20110504","N.v.t.","40949","gesloten opbouw"
"Bedrijfsauto","4VNJ49","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110504","20110504","N.v.t.","40949","gesloten opbouw"
"Bedrijfsauto","6VNZ64","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110628","20110628","N.v.t.","47693","gesloten opbouw"
"Bedrijfsauto","7VHK40","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20100507","20100507","N.v.t.","42790","gesloten opbouw"
"Bedrijfsauto","7VLZ01","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110325","20110325","N.v.t.","42790","gesloten opbouw"
"Bedrijfsauto","8VLF01","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110110","20110110","N.v.t.","43090","gesloten opbouw"
"Bedrijfsauto","9VHK31","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20100528","20100528","N.v.t.","39799","gesloten opbouw"
"Bedrijfsauto","9VHK32","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20100528","20100528","N.v.t.","39799","gesloten opbouw"
"Bedrijfsauto","9VHK33","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20100528","20100528","N.v.t.","39799","gesloten opbouw"
"Bedrijfsauto","9VHL88","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20100630","20100630","N.v.t.","40650","gesloten opbouw"
"Bedrijfsauto","9VNZ29","KIA","SORENTO 2.2 CRDI 2WD M/T VAN","20110527","20110527","N.v.t.","43090","gesloten opbouw"
