"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3901PR","AUSTIN","MINI COOPER S","19701224","19701224","BEIGE",,"Niet geregistreerd"
"Personenauto","6100PJ","AUSTIN","MINI COOPER S","19701023","19701023","GEEL",,"Niet geregistreerd"
"Personenauto","AM0706","AUSTIN","MINI COOPER","19650707","20060223","GROEN",,"sedan"
"Personenauto","AM6339","AUSTIN","MINI COOPER","19680923","20090420","WIT",,"sedan"
"Personenauto","AR4462","AUSTIN","MINI COOPER MKIII","19710318","20120629","ROOD",,"hatchback"
"Personenauto","DH4062","AUSTIN","MINI COOPER S","19651126","19930318","GROEN",,"Niet geregistreerd"
"Personenauto","DR7493","AUSTIN","MINI COOPER S","19681128","19980330","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ6448","AUSTIN","MINI COOPER MK II","19680130","20181008","BLAUW",,"sedan"
"Personenauto","DZ8692","AUSTIN","MINI COOPER S","19681203","20191004","GROEN",,"sedan"
"Personenauto","DZ9953","AUSTIN","MINI COOPER","19661103","20200723","BLAUW",,"hatchback"
"Personenauto","FTTN56","AUSTIN","MINI COOPER S","19790630","19921116","ROOD",,"Niet geregistreerd"
"Personenauto","JP032L","AUSTIN","MINI COOPER","19990101","20160513","BLAUW",,"hatchback"
"Personenauto","PM0820","AUSTIN","MINI COOPER","19660303","20201126","GROEN",,"sedan"
