"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RFZX","Personenauto","CHRYSLER","PT CRUISER","20241026","20161024","5571","hatchback","5","ZWART","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050311","20050311","Geen verstrekking in Open Data","24294","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-10-24T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RFBF","Personenauto","CHRYSLER","PT CRUISER","20250322","20090302","6605","hatchback","5","PAARS","Niet geregistreerd","4","2429","1445","1920","1545","450","1000","20050304","20050304","Geen verstrekking in Open Data","28049","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e11*98/14*0058*08","YB8B","L","0","0.07","262","Nee","Nee",,"Nee","2870","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2009-03-02T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RLXK","Personenauto","CHRYSLER","PT CRUISER","20250309","20161213","4500","hatchback","5","GEEL","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20050603","20050603","Geen verstrekking in Open Data","20403","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*08","EN8F","L","0","0.06","262","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2016-12-13T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RLXK","Personenauto","CHRYSLER","PT CRUISER","20240206","20240212","4500","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20050625","20050625","Geen verstrekking in Open Data","20403","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*08","EN8F","L","0","0.06","262","Nee","Nee",,"Nee","2820","0","0.00","2024","Geen oordeel","07","Ja","2024-02-06T00:00:00.000","2024-02-12T00:00:00.000","2005-06-25T00:00:00.000","2005-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RFBF","Personenauto","CHRYSLER","PT CRUISER","20241013","20211021","5696","hatchback","5","ROOD","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050225","20050225","Geen verstrekking in Open Data","24749","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-21T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZGRD","Personenauto","CHRYSLER","PT CRUISER","20241114","20220716","4366","hatchback","5","ZWART","Niet geregistreerd","4","2429","1445","1920","1545","450","1000","20051005","20080130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e11*98/14*0058*08","YB8B","L","0","0.07","262","Nee","Nee",,"Nee","2870","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-07-16T00:00:00.000","2005-10-05T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RLNF","Personenauto","CHRYSLER","PT CRUISER","20160304","20110311","5696","hatchback","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050527","20050527","Geen verstrekking in Open Data","24748","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2015","Logisch","00","Ja","2016-03-04T00:00:00.000","2011-03-11T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RSDB","Personenauto","CHRYSLER","PT CRUISER","20240802","20211017","5103","hatchback","5","ZWART","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050728","20050728","Geen verstrekking in Open Data","22594","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2021-10-17T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RHRZ","Personenauto","CHRYSLER","PT CRUISER","20250428","20230223","6605","hatchback","5","ROOD","Niet geregistreerd","4","2429","1445","1920","1545","450","1000","20050411","20050411","Geen verstrekking in Open Data","28049","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e11*98/14*0058*08","YB8B","L","0","0.07","262","Nee","Nee",,"Nee","2870","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-02-23T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SBSH","Personenauto","CHRYSLER","PT CRUISER","20241028","20210327","6137","hatchback","5","GRIJS","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20051116","20051116","Geen verstrekking in Open Data","26349","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-03-27T00:00:00.000","2005-11-16T00:00:00.000","2005-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
