"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23YD19","CADILLAC","FLEEDWOOD BROUGHAM","19750701","20160627","BRUIN",,"sedan"
"Personenauto","72YA97","CADILLAC","FLEEDWOOD","19770515","20021213","BLAUW",,"sedan"
"Personenauto","88AT99","CADILLAC","FLEEDWOOD","19690630","19740502","BLAUW",,"Niet geregistreerd"
"Personenauto","91JGK4","CADILLAC","FLEEDWOOD","19820630","20090516","BEIGE",,"sedan"
"Personenauto","99YA41","CADILLAC","FLEEDWOOD","19730630","20040513","GRIJS",,"coupe"
"Personenauto","AE7457","CADILLAC","FLEEDWOOD","19711201","19990719","WIT",,"cabriolet"
"Personenauto","AM8133","CADILLAC","FLEEDWOOD 60","19720228","20090616","ZWART",,"sedan"
"Personenauto","AM9520","CADILLAC","FLEEDWOOD ELDORADO","19670228","20100309","BRUIN",,"coupe"
"Personenauto","DE3221","CADILLAC","FLEEDWOOD","19630630","19920212","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9493","CADILLAC","FLEEDWOOD SIXTY","19610128","19940628","GROEN",,"Niet geregistreerd"
"Personenauto","DL6300","CADILLAC","FLEEDWOOD AUT","19670228","19950919","WIT",,"Niet geregistreerd"
"Personenauto","DL7224","CADILLAC","FLEEDWOOD","19630228","19951208","WIT",,"Niet geregistreerd"
"Personenauto","DZ0703","CADILLAC","69347 FLEEDWOOD ELDORADO","19670228","20151222","ZWART",,"coupe"
"Personenauto","DZ0885","CADILLAC","FLEEDWOOD 60 SPECIAL","19540228","20160208","ZWART",,"sedan"
"Personenauto","DZ9951","CADILLAC","FLEEDWOOD","19590228","20200723","WIT",,"sedan"
"Personenauto","GG38LF","CADILLAC","FLEEDWOOD LIMOUSINE","19800808","19800808","ZWART",,"Niet geregistreerd"
"Personenauto","JZJH39","CADILLAC","FLEEDWOOD BROUGHAM LIMOUSINE","19860630","19950315","GRIJS",,"Niet geregistreerd"
"Personenauto","LH76SJ","CADILLAC","FLEEDWOOD","19590630","19820419","ROSE",,"Niet geregistreerd"
"Personenauto","PM2021","CADILLAC","FLEEDWOOD SERIES 62","19531015","20210610","GROEN",,"sedan"
