"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BSLD","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Personenauto","1TPD94","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20040810","20040810","WIT",,"kampeerwagen"
"Bedrijfsauto","23BKSR","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20031115","20031115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPDB","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20040712","20040712","N.v.t.",,"veewagen"
"Bedrijfsauto","28BVDP","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20050916","20050916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BPHD","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRKL","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BVJN","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20051207","20051207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BVSF","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20060123","20060123","N.v.t.",,"veewagen"
"Bedrijfsauto","57BVSN","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BZHT","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20060706","20060706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLJJ","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20040202","20040202","N.v.t.",,"veewagen"
"Personenauto","6KKN72","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20040122","20040122","GRIJS",,"kampeerwagen"
"Bedrijfsauto","81BNTP","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTDF","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20050606","20050606","N.v.t.",,"veewagen"
"Personenauto","85ZGT4","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20040806","20040806","WIT",,"kampeerwagen"
"Bedrijfsauto","87BLVK","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BXDD","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115 Q","20060213","20060213","N.v.t.",,"veewagen"
"Bedrijfsauto","88VBF6","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20061020","20061020","N.v.t.",,"gesloten opbouw"
"Personenauto","J782BP","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20060511","20060511","WIT",,"kampeerwagen"
"Personenauto","J835ZN","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20050625","20050625","WIT",,"kampeerwagen"
"Personenauto","J913KF","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20041029","20041029","WIT",,"kampeerwagen"
"Personenauto","NL628D","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20050117","20050117","BLAUW",,"kampeerwagen"
"Personenauto","P887TX","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20050224","20050224","GRIJS",,"kampeerwagen"
"Personenauto","R298BJ","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20040709","20040709","BLAUW",,"kampeerwagen"
"Personenauto","RL126V","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20060411","20060411","WIT",,"kampeerwagen"
"Personenauto","S630KL","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20050603","20050603","GRIJS",,"kampeerwagen"
"Personenauto","XR948J","RENAULT","MASTER 3.5T L3H3 2.5 DCI 115","20060508","20060508","ROOD",,"kampeerwagen"
