"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0465","CHEVROLET","PICK-UP 3100","19520630","19910518","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1424","CHEVROLET","PICK-UP 3100","19540228","19930816","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2256","CHEVROLET","PICK-UP 3100","19500228","19960205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2568","CHEVROLET","PICK-UP 3100","19570228","19961007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2855","CHEVROLET","PICK-UP 3100","19500228","19970513","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2908","CHEVROLET","PICK-UP 3100","19560228","19970618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4777","CHEVROLET","PICK-UP 3100","19540630","20020321","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5029","CHEVROLET","PICK-UP 3100","19530228","20030331","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6331","CHEVROLET","PICK-UP 3100","19510630","20081215","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7300","CHEVROLET","PICK-UP 3100","19540228","20120315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0126","CHEVROLET","PICK-UP 3100","19540228","20211021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0163","CHEVROLET","3100","19370228","20211201","N.v.t.",,"pick-up truck"
