"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBV6","TPV TRAILERS","BA5118/180","20211104","20211104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WGD2","TPV TRAILERS","EB2412/130","20220914","20220914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WGJ2","TPV TRAILERS","BA5118/180","20221020","20221020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WKT9","TPV TRAILERS","EB2010/100","20240409","20240409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WBV6","TPV TRAILERS","BA5118/180","20211103","20211103","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WPDS","TPV TRAILERS","BA4413/130","20140820","20160527","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WBV6","TPV TRAILERS","BA5917/27","20211105","20211105","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WBX2","TPV TRAILERS","BA5917/27","20220228","20220228","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WJD3","TPV TRAILERS","EB2010/100","20230710","20230710","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WJR5","TPV TRAILERS","BA7320/35","20231013","20231013","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WGR4","TPV TRAILERS","BA7320/35","20221214","20221214","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WJH5","TPV TRAILERS","EB2412/130","20230918","20230918","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WFN6","TPV TRAILERS","BA7320/35","20220622","20220622","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WGJ4","TPV TRAILERS","BA4414/130","20221020","20221020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WHR2","TPV TRAILERS","BA5118/180","20140918","20230510","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WHX8","TPV TRAILERS","EB2412/130","20240411","20240411","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WHX8","TPV TRAILERS","EB2412/130",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WJB8","TPV TRAILERS","EB2010/100","20230711","20230711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WZFP","TPV TRAILERS","BA7320/35","20210201","20210201","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WBK4","TPV TRAILERS","BA7320/35","20210902","20210902","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WDH8","TPV TRAILERS","BA7320/35","20200506","20220117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WJB6","TPV TRAILERS","EB2010/100","20240506","20240506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WDH8","TPV TRAILERS","BA7320/35","20220120","20220120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WHX8","TPV TRAILERS","EB2412/130",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WBK4","TPV TRAILERS","BA4414/130","20211023","20211023","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WDH8","TPV TRAILERS","BA7320/35","20220120","20220120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WGT4","TPV TRAILERS","EB2010/100","20230111","20230111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WHX8","TPV TRAILERS","EB2010/100",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WKL6","TPV TRAILERS","EB2010/100","20240228","20240228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WDH8","TPV TRAILERS","BA7320/35","20220120","20220120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WKF5","TPV TRAILERS","EB2412/130",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WKL6","TPV TRAILERS","EB2010/100","20240228","20240228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WKF5","TPV TRAILERS","EB2412/130","20240123","20240123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WTSL","TPV TRAILERS","BA4414/130","20160511","20190410","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WZFL","TPV TRAILERS","BA7320/35","20210203","20210203","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WKF5","TPV TRAILERS","EB2412/130","20240426","20240426","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WJS9","TPV TRAILERS","BA5917/27","20231026","20231026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WKF5","TPV TRAILERS","EB2412/130",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WFB1","TPV TRAILERS","BA5917/27","20220421","20220421","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WHZ4","TPV TRAILERS","EB2010/100","20230630","20230630","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WJD9","TPV TRAILERS","EB2010/100","20230714","20230714","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WJB8","TPV TRAILERS","EB2010/100","20230706","20230706","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WRLB","TPV TRAILERS","BA7320/35","20170220","20170703","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WFB1","TPV TRAILERS","BA5917/27","20220413","20220413","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","26WHV6","TPV TRAILERS","EB2010/100","20230720","20230720","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WBJ8","TPV TRAILERS","BA5118/180","20211030","20211030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WFX6","TPV TRAILERS","BA7320/35","20220811","20220811","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WKJ8","TPV TRAILERS","EB2010/100","20240308","20240308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","33WZTT","TPV TRAILERS","BA4414/130","20210531","20210531","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WZPS","TPV TRAILERS","BA5917/27","20210428","20210428","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WHT9","TPV TRAILERS","EB2010/100","20230606","20230606","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WSNS","TPV TRAILERS","EB2412/130","20180518","20180518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WLK3","TPV TRAILERS","EB2010/100","20240626","20240626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","40WLK3","TPV TRAILERS","EB2010/100","20240626","20240626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","38WKZ2","TPV TRAILERS","EB2010/100","20240425","20240425","N.v.t.",,"gesloten opbouw"
