"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NNPN","FORD","EXPLORER V8","20040102","20040102","ZWART",,"MPV"
"Personenauto","04PKKP","FORD","EXPLORER V8","20040802","20040802","ZWART",,"MPV"
"Personenauto","07LNVV","FORD","EXPLORER V8","20030320","20030320","GRIJS",,"MPV"
"Personenauto","07NBSG","FORD","EXPLORER V8","20030729","20030729","ZWART",,"MPV"
"Personenauto","07NHZZ","FORD","EXPLORER V8","20031015","20031015","GRIJS",,"MPV"
"Personenauto","07NNPN","FORD","EXPLORER V8","20040102","20040102","GRIJS",,"MPV"
"Personenauto","08LNVV","FORD","EXPLORER V8","20030320","20030320","ZWART",,"MPV"
"Personenauto","09PBSL","FORD","EXPLORER V8","20040512","20040512","ZWART","55719","MPV"
"Personenauto","11NLJF","FORD","EXPLORER V8","20031117","20031117","ZWART",,"MPV"
"Personenauto","13NKPK","FORD","EXPLORER V8","20031104","20031104","ZWART",,"MPV"
"Personenauto","16LXZL","FORD","EXPLORER V8 4WD","19990701","20030619","BLAUW",,"stationwagen"
"Personenauto","16NTKV","FORD","EXPLORER V8","20030529","20040211","GRIJS",,"stationwagen"
"Personenauto","18LLBL","FORD","EXPLORER V8","20030227","20030227","ZWART",,"MPV"
"Personenauto","2597HZ","FORD","V8 PILOT","19480630","19691107","ZWART",,"Niet geregistreerd"
"Personenauto","27NVFX","FORD","EXPLORER V8","20040301","20040301","ZWART",,"MPV"
"Personenauto","27PRTN","FORD","EXPLORER V8","20041022","20041022","ZWART",,"MPV"
"Personenauto","30NBNR","FORD","EXPLORER V8","20030716","20030716","ZWART",,"MPV"
"Personenauto","34LLGT","FORD","EXPLORER V8","20030220","20030220","GRIJS",,"MPV"
"Personenauto","46HVJ8","FORD","EXPLORER V8","20030429","20090306","GRIJS",,"MPV"
"Personenauto","53PTRX","FORD","EXPLORER V8","20041129","20041129","GRIJS",,"MPV"
"Personenauto","55SFZP","FORD","EXPLORER V8","20051222","20051222","GRIJS","55724","MPV"
"Personenauto","55SKD1","FORD","MUSTANG GT 4.6I V8 COUPE","20090102","20111006","BLAUW",,"coupe"
"Personenauto","56LTFJ","FORD","EXPLORER V8","20030521","20030521","ZWART",,"MPV"
"Personenauto","57LJXV","FORD","EXPLORER V8","20030131","20030131","GRIJS",,"MPV"
"Personenauto","57LKNB","FORD","EXPLORER V8","20030207","20030207","GRIJS",,"MPV"
"Personenauto","60NLNT","FORD","EXPLORER V8","20040102","20040102","ZWART",,"MPV"
"Personenauto","61LSNN","FORD","EXPLORER V8","20030428","20030428","ZWART",,"MPV"
"Personenauto","62LSNN","FORD","EXPLORER V8","20030501","20030501","ZWART",,"MPV"
"Personenauto","62NLNT","FORD","EXPLORER V8","20040102","20040102","ZWART",,"MPV"
"Personenauto","63TDLR","FORD","EXPLORER V8","20030507","20060711","GRIJS",,"terreinvoertuig"
"Personenauto","66DZJH","FORD","EXPLORER V8 4WD","20000204","20000204","BLAUW",,"MPV"
"Personenauto","66PGBT","FORD","EXPLORER V8","20040607","20040607","GRIJS",,"MPV"
"Personenauto","70NGLK","FORD","EXPLORER V8","20030910","20030910","ZWART",,"MPV"
"Personenauto","72BS58","FORD","V8 STATIONCAR","19360630","19740510","BRUIN",,"Niet geregistreerd"
"Personenauto","73LPGR","FORD","EXPLORER V8","20030325","20030325","GRIJS",,"MPV"
"Personenauto","74NNVG","FORD","EXPLORER V8","20040102","20040102","GRIJS",,"MPV"
"Personenauto","75NNVG","FORD","EXPLORER V8","20040102","20040102","GRIJS",,"MPV"
"Personenauto","85LKJS","FORD","EXPLORER V8","20030613","20030613","GRIJS",,"MPV"
"Personenauto","86RVSK","FORD","EXPLORER V8","20050921","20050921","GRIJS","55723","MPV"
"Personenauto","90RBHP","FORD","EXPLORER V8","20050120","20050120","GRIJS","56079","MPV"
"Bedrijfsauto","91NB26","FORD","V8","19390630","19791126","N.v.t.",,"resteelwagen"
"Personenauto","92NLKS","FORD","EXPLORER V8","20031125","20031125","ZWART",,"MPV"
"Bedrijfsauto","9VVL17","FORD","EXPLORER V8","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Personenauto","AE1140","FORD","V8F 472C","19490630","19980818","ZWART",,"Niet geregistreerd"
"Personenauto","AE4737","FORD","V8 FORDOR SEDAN STANDARD","19380915","19990318","ZWART",,"sedan"
"Personenauto","AE6662","FORD","V8 DE LUXE","19410630","19990628","ZWART",,"sedan"
"Personenauto","AE7157","FORD","V8 PILOT","19500510","19990708","BLAUW",,"sedan"
"Personenauto","AH4971","FORD","MUSTANG V8","19660228","20001009","BLAUW",,"sedan"
"Personenauto","AH9460","FORD","GALAXIE 500 XL V8","19670415","20011031","ROOD",,"cabriolet"
"Personenauto","AL0496","FORD","V8 4D SEDAN","19350630","20020114","ZWART",,"sedan"
"Personenauto","AL3991","FORD","V8 COUPE","19360228","20030220","BLAUW",,"coupe"
"Personenauto","AL5616","FORD","V8 COUPE","19340630","20030211","BLAUW",,"coupe"
"Personenauto","AM1266","FORD","MUSTANG V8","19670403","20060512","ROOD",,"sedan"
"Personenauto","AM3043","FORD","V8","19350228","20070425","WIT",,"sedan"
"Personenauto","AM3328","FORD","V8","19320630","19850204","ZWART",,"Niet geregistreerd"
"Personenauto","AM3388","FORD","3500 V8","19540915","20070525","GROEN",,"kampeerwagen"
"Personenauto","AM9600","FORD","FK3500 V8L","19550630","20100318","BRUIN",,"MPV"
"Personenauto","AM9605","FORD","FORDER SEDAN V8","19320630","20100318","ZWART",,"hatchback"
"Personenauto","AR2944","FORD","FORDER V8","19380630","20151030","BEIGE",,"sedan"
"Personenauto","AR3843","FORD","V8 ROADSTER","19350101","20120413","BLAUW",,"cabriolet"
"Personenauto","AR4034","FORD","V8","19350630","20120424","ROOD",,"sedan"
"Personenauto","AR4219","FORD","PHAETON DE LUXE V8","19340630","20120524","ROOD",,"cabriolet"
"Personenauto","AR4629","FORD","V8","19350101","20120727","ROOD",,"cabriolet"
"Personenauto","AR6029","FORD","TYPE 40 ROADSTER V8","19320630","20130612","GROEN",,"cabriolet"
"Personenauto","AR6696","FORD","MUSTANG 289 V8","19660228","20131024","GEEL",,"sedan"
"Personenauto","AR6753","FORD","V8  48","19350630","20140224","BLAUW",,"cabriolet"
"Personenauto","AR7557","FORD","V8 CLUB CABRIOLET DE LUXE","19380606","20140512","GROEN",,"cabriolet"
"Personenauto","AR8289","FORD","V8 CABRIOLET","19340630","20140912","ROOD",,"cabriolet"
"Bedrijfsauto","BE1363","FORD","V8","19440630","19930708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1447","FORD","V8","19390228","19930906","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2283","FORD","PICK UP V8","19400630","19960222","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2406","FORD","V8 PICK UP","19370630","19960103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3560","FORD","V8 112 PICKUP","19390228","19981124","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4473","FORD","V8 PICK-UP","19320228","20010330","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5903","FORD","V8","19340630","20070319","N.v.t.",,"kipper"
"Bedrijfsauto","BE5959","FORD","V8 PICK-UP","19390630","20070621","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6216","FORD","V8","19340630","20080711","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE6284","FORD","V85","19370228","20081020","N.v.t.",,"open wagen"
