"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NVB3","MERCEDES-BENZ","CLK 240","20031120","20101125","BLAUW",,"coupe"
"Personenauto","01HRZ3","MERCEDES-BENZ","CLK 240","20040115","20090205","ZWART",,"coupe"
"Personenauto","01LRZZ","MERCEDES-BENZ","CLK 240","20030425","20030425","GRIJS",,"coupe"
"Personenauto","01PTN1","MERCEDES-BENZ","CLK 240","20050324","20110325","GRIJS",,"cabriolet"
"Personenauto","01PXXP","MERCEDES-BENZ","CLK 240","20050104","20050104","ZWART","62805","coupe"
"Personenauto","01SRS6","MERCEDES-BENZ","CLK 240","20041007","20111117","ZWART",,"coupe"
"Personenauto","01XGBZ","MERCEDES-BENZ","CLK 240","20020819","20071210","ZWART",,"coupe"
"Personenauto","02LJJL","MERCEDES-BENZ","CLK 240","20030116","20030116","BLAUW",,"coupe"
"Personenauto","02LRZZ","MERCEDES-BENZ","CLK 240","20030417","20030417","GRIJS",,"coupe"
"Personenauto","02NDRZ","MERCEDES-BENZ","CLK 240","20030820","20030820","GRIJS",,"coupe"
"Personenauto","02RJSB","MERCEDES-BENZ","CLK 240","20050423","20050423","GRIJS","80899","cabriolet"
"Personenauto","02XZFT","MERCEDES-BENZ","CLK 240","20040714","20071114","ZWART",,"cabriolet"
"Personenauto","02ZSFX","MERCEDES-BENZ","CLK 240","20030909","20080514","ZWART",,"cabriolet"
"Personenauto","03LJJL","MERCEDES-BENZ","CLK 240","20030117","20030117","GRIJS",,"coupe"
"Personenauto","03NNVK","MERCEDES-BENZ","CLK 240","20040106","20040106","GRIJS",,"cabriolet"
"Personenauto","03RBDB","MERCEDES-BENZ","CLK 240","20050107","20050107","ZWART","64959","coupe"
"Personenauto","03SRNP","MERCEDES-BENZ","CLK 240","20060413","20060413","ZWART","79642","cabriolet"
"Personenauto","04JVNS","MERCEDES-BENZ","CLK 240","20021004","20021004","BLAUW",,"coupe"
"Personenauto","04LKZ3","MERCEDES-BENZ","CLK 240","20030204","20100511","BLAUW",,"cabriolet"
"Personenauto","04LVVP","MERCEDES-BENZ","CLK 240","20030605","20030605","GRIJS",,"cabriolet"
"Personenauto","04NJPH","MERCEDES-BENZ","CLK 240","20031020","20031020","GRIJS",,"coupe"
"Personenauto","04NRFL","MERCEDES-BENZ","CLK 240","20040110","20040110","BLAUW",,"coupe"
"Personenauto","04PLVD","MERCEDES-BENZ","CLK 240","20040901","20040901","BLAUW",,"cabriolet"
"Personenauto","04PPXP","MERCEDES-BENZ","CLK 240","20041012","20041012","BLAUW",,"coupe"
"Personenauto","04RGHF","MERCEDES-BENZ","CLK 240","20050317","20050317","GRIJS",,"cabriolet"
"Personenauto","04RPRS","MERCEDES-BENZ","CLK 240","20050714","20050714","GRIJS","80626","cabriolet"
"Personenauto","04XSN6","MERCEDES-BENZ","CLK 240","20030925","20120719","GRIJS",,"cabriolet"
"Personenauto","05HJR1","MERCEDES-BENZ","CLK 240","20020802","20081215","BLAUW",,"coupe"
"Personenauto","05JLVS","MERCEDES-BENZ","CLK 240","20020531","20020531","GRIJS",,"coupe"
"Personenauto","05LPDB","MERCEDES-BENZ","CLK 240","20030320","20030320","BLAUW",,"coupe"
"Personenauto","05LTLB","MERCEDES-BENZ","CLK 240","20030602","20030602","BLAUW",,"cabriolet"
"Personenauto","05LXFB","MERCEDES-BENZ","CLK 240","20030611","20030611","BLAUW",,"cabriolet"
"Personenauto","05NHKG","MERCEDES-BENZ","CLK 240","20030927","20030927","ZWART",,"coupe"
"Personenauto","05NRFL","MERCEDES-BENZ","CLK 240","20040116","20040116","GRIJS",,"coupe"
"Personenauto","05RLLJ","MERCEDES-BENZ","CLK 240","20050527","20050527","ZWART","64399","coupe"
"Personenauto","06JKPF","MERCEDES-BENZ","CLK 240","20020530","20020530","BLAUW",,"coupe"
"Personenauto","06LXFB","MERCEDES-BENZ","CLK 240","20030610","20030610","ZWART",,"cabriolet"
"Personenauto","06PNFR","MERCEDES-BENZ","CLK 240","20040903","20040903","GRIJS",,"coupe"
"Personenauto","06STKV","MERCEDES-BENZ","CLK 240","20060425","20060425","GRIJS","80660","cabriolet"
"Personenauto","07JJTJ","MERCEDES-BENZ","CLK 240","20020426","20020426","BLAUW",,"coupe"
"Personenauto","07JKPF","MERCEDES-BENZ","CLK 240","20020514","20020514","ZWART",,"coupe"
"Personenauto","07NPND","MERCEDES-BENZ","CLK 240","20040103","20040103","GRIJS",,"cabriolet"
"Personenauto","07PSPS","MERCEDES-BENZ","CLK 240","20020516","20041104","GRIJS",,"coupe"
"Personenauto","08JKPF","MERCEDES-BENZ","CLK 240","20020514","20020514","GRIJS",,"coupe"
"Personenauto","08LXFB","MERCEDES-BENZ","CLK 240","20030619","20030619","BLAUW",,"cabriolet"
"Personenauto","08NDK1","MERCEDES-BENZ","CLK 240","20030107","20100907","BEIGE",,"coupe"
"Personenauto","08NJJJ","MERCEDES-BENZ","CLK 240","20031010","20031010","BLAUW",,"cabriolet"
"Personenauto","08NSFN","MERCEDES-BENZ","CLK 240","20040128","20040128","GRIJS",,"coupe"
"Personenauto","08PNZJ","MERCEDES-BENZ","CLK 240","20040927","20040927","ZWART",,"coupe"
"Personenauto","09LFSV","MERCEDES-BENZ","CLK 240","20030107","20030107","BLAUW",,"coupe"
"Personenauto","09LJBR","MERCEDES-BENZ","CLK 240","20030123","20030123","BLAUW",,"coupe"
"Personenauto","09LVDG","MERCEDES-BENZ","CLK 240","20030522","20030522","ZWART",,"cabriolet"
"Personenauto","09PKFH","MERCEDES-BENZ","CLK 240","20040811","20040811","ZWART",,"cabriolet"
"Personenauto","09PNZJ","MERCEDES-BENZ","CLK 240","20041005","20041005","BLAUW",,"coupe"
"Personenauto","09SKJP","MERCEDES-BENZ","CLK 240","20060203","20060203","GRIJS","81417","cabriolet"
"Personenauto","09TGNP","MERCEDES-BENZ","CLK 240","20040609","20060823","GRIJS",,"cabriolet"
"Personenauto","10LDFJ","MERCEDES-BENZ","CLK 240","20021106","20021106","BLAUW",,"coupe"
"Personenauto","10LJBR","MERCEDES-BENZ","CLK 240","20030125","20030125","BLAUW",,"coupe"
"Personenauto","10LKHK","MERCEDES-BENZ","CLK 240","20030404","20030404","ZWART",,"coupe"
"Personenauto","10LRG5","MERCEDES-BENZ","CLK 240","20030819","20100608","ZWART",,"cabriolet"
"Personenauto","10NGKT","MERCEDES-BENZ","CLK 240","20030905","20030905","BLAUW",,"coupe"
"Personenauto","10NSKV","MERCEDES-BENZ","CLK 240","20040129","20040129","GRIJS",,"coupe"
"Personenauto","10PNZJ","MERCEDES-BENZ","CLK 240","20040927","20040927","GRIJS",,"coupe"
"Personenauto","11GVP7","MERCEDES-BENZ","CLK 240 AUTOMATIC","20030416","20080917","GRIJS",,"coupe"
"Personenauto","11LBXR","MERCEDES-BENZ","CLK 240","20021108","20021108","BLAUW",,"coupe"
"Personenauto","11LDFJ","MERCEDES-BENZ","CLK 240","20021106","20021106","ZWART",,"coupe"
"Personenauto","11LJGT","MERCEDES-BENZ","CLK 240","20030116","20030116","BLAUW",,"coupe"
"Personenauto","11NGKT","MERCEDES-BENZ","CLK 240","20030930","20030930","GRIJS",,"coupe"
"Personenauto","11PZVK","MERCEDES-BENZ","CLK 240","20050121","20050121","GRIJS","63627","coupe"
"Personenauto","12LKHK","MERCEDES-BENZ","CLK 240","20030310","20030310","BLAUW",,"coupe"
"Personenauto","13LKHK","MERCEDES-BENZ","CLK 240","20030203","20030203","BLAUW",,"coupe"
"Personenauto","13LTNN","MERCEDES-BENZ","CLK 240","20030523","20030523","ZWART",,"cabriolet"
"Personenauto","14LTNN","MERCEDES-BENZ","CLK 240","20030523","20030523","ZWART",,"cabriolet"
"Personenauto","14NDXN","MERCEDES-BENZ","CLK 240","20030808","20030808","BLAUW",,"cabriolet"
"Personenauto","14NPHP","MERCEDES-BENZ","CLK 240","20040102","20040102","BLAUW",,"coupe"
"Personenauto","14PFSB","MERCEDES-BENZ","CLK 240","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","14XHXX","MERCEDES-BENZ","CLK 240","20030626","20070531","GRIJS",,"coupe"
"Personenauto","14XPNR","MERCEDES-BENZ","CLK 240","20030508","20070807","BLAUW",,"cabriolet"
"Personenauto","15JNPK","MERCEDES-BENZ","CLK 240","20020614","20020614","BLAUW",,"coupe"
"Personenauto","15LZB9","MERCEDES-BENZ","CLK 240","20040427","20100715","BLAUW",,"cabriolet"
"Personenauto","15PFSB","MERCEDES-BENZ","CLK 240","20040529","20040529","BLAUW",,"cabriolet"
"Personenauto","15ZDGZ","MERCEDES-BENZ","CLK 240","20020821","20071220","GRIJS",,"coupe"
"Personenauto","16JKVL","MERCEDES-BENZ","CLK 240","20020524","20020524","ZWART",,"coupe"
"Personenauto","16KBS6","MERCEDES-BENZ","CLK 240","20020613","20091006","BLAUW",,"coupe"
"Personenauto","16LKX9","MERCEDES-BENZ","CLK 240","20020919","20100511","BLAUW",,"coupe"
"Personenauto","16TLHZ","MERCEDES-BENZ","CLK 240","20030602","20061026","ZWART",,"cabriolet"
"Personenauto","17LFRF","MERCEDES-BENZ","CLK 240","20030102","20030102","BLAUW",,"coupe"
"Personenauto","17NPD5","MERCEDES-BENZ","CLK 240","20020823","20101014","GRIJS",,"coupe"
"Personenauto","18HSF6","MERCEDES-BENZ","CLK 240","20030707","20090206","GRIJS",,"cabriolet"
"Personenauto","18LSRF","MERCEDES-BENZ","CLK 240","20030429","20030429","BLAUW",,"coupe"
"Personenauto","18NDKD","MERCEDES-BENZ","CLK 240","20030730","20030730","GRIJS",,"cabriolet"
"Personenauto","18NRFL","MERCEDES-BENZ","CLK 240","20040114","20040114","BLAUW",,"cabriolet"
"Personenauto","18NXDN","MERCEDES-BENZ","CLK 240","20040318","20040318","GRIJS",,"cabriolet"
"Personenauto","19GLG4","MERCEDES-BENZ","CLK 240","20030519","20080711","GRIJS",,"cabriolet"
"Personenauto","19JLVS","MERCEDES-BENZ","CLK 240","20020607","20020607","BLAUW",,"coupe"
"Personenauto","19LKP9","MERCEDES-BENZ","CLK 240","20020902","20100507","GRIJS",,"coupe"
"Personenauto","19LRSH","MERCEDES-BENZ","CLK 240","20030424","20030424","GRIJS",,"coupe"
"Personenauto","19NRFL","MERCEDES-BENZ","CLK 240","20040108","20040108","BLAUW",,"cabriolet"
"Personenauto","19PDKJ","MERCEDES-BENZ","CLK 240","20040506","20040506","BLAUW",,"cabriolet"
"Personenauto","20JKKD","MERCEDES-BENZ","CLK 240","20020510","20020510","BLAUW",,"coupe"
"Personenauto","20NRFL","MERCEDES-BENZ","CLK 240","20040115","20040115","BLAUW",,"cabriolet"
"Personenauto","20PHRJ","MERCEDES-BENZ","CLK 240","20040702","20040702","GRIJS",,"coupe"
"Personenauto","21LKDZ","MERCEDES-BENZ","CLK 240","20030221","20030221","BLAUW",,"coupe"
"Personenauto","21NZTJ","MERCEDES-BENZ","CLK 240","20040409","20040409","GRIJS",,"cabriolet"
"Personenauto","21PPGS","MERCEDES-BENZ","CLK 240","20040928","20040928","GRIJS",,"coupe"
"Personenauto","22LKDZ","MERCEDES-BENZ","CLK 240","20030213","20030213","GRIJS",,"coupe"
"Personenauto","22LNT8","MERCEDES-BENZ","CLK 240","20030109","20100527","GRIJS",,"coupe"
"Personenauto","22NGTB","MERCEDES-BENZ","CLK 240","20030912","20030912","ZWART",,"coupe"
"Personenauto","22NSKV","MERCEDES-BENZ","CLK 240","20040206","20040206","BLAUW",,"cabriolet"
"Personenauto","22RKJT","MERCEDES-BENZ","CLK 240","20050513","20050513","GRIJS","80626","cabriolet"
"Personenauto","23JGL8","MERCEDES-BENZ","CLK 240","20040107","20090512","GRIJS",,"cabriolet"
"Personenauto","23LRHP","MERCEDES-BENZ","CLK 240","20030411","20030411","BLAUW",,"coupe"
"Personenauto","23NGKJ","MERCEDES-BENZ","CLK 240","20020618","20030908","GRIJS",,"coupe"
"Personenauto","23NGNJ","MERCEDES-BENZ","CLK 240","20030912","20030912","GRIJS",,"coupe"
"Personenauto","23NGTB","MERCEDES-BENZ","CLK 240","20030919","20030919","GRIJS",,"coupe"
"Personenauto","23NRKN","MERCEDES-BENZ","CLK 240","20040113","20040113","CREME",,"cabriolet"
"Personenauto","23ZNVG","MERCEDES-BENZ","CLK 240","20050225","20080408","ZWART",,"cabriolet"
"Personenauto","24JVPT","MERCEDES-BENZ","CLK 240","20020910","20020910","BLAUW",,"coupe"
"Personenauto","24LFR7","MERCEDES-BENZ","CLK 240","20020625","20100603","BLAUW",,"coupe"
"Personenauto","24LLJF","MERCEDES-BENZ","CLK 240","20030219","20030219","BLAUW",,"coupe"
"Personenauto","24NGTB","MERCEDES-BENZ","CLK 240","20030919","20030919","ZWART",,"coupe"
"Personenauto","25JVPT","MERCEDES-BENZ","CLK 240","20020913","20020913","GRIJS",,"coupe"
"Personenauto","25LLJF","MERCEDES-BENZ","CLK 240","20030220","20030220","BLAUW",,"coupe"
"Personenauto","25LXGH","MERCEDES-BENZ","CLK 240","20030611","20030611","GROEN",,"cabriolet"
"Personenauto","26JZRD","MERCEDES-BENZ","CLK 240","20021017","20021017","GRIJS",,"coupe"
"Personenauto","26LVRT","MERCEDES-BENZ","CLK 240","20030602","20030602","ZWART",,"coupe"
"Personenauto","26PLFX","MERCEDES-BENZ","CLK 240","20040813","20040813","BLAUW",,"coupe"
"Personenauto","27LZZV","MERCEDES-BENZ","CLK 240","20030703","20030703","GRIJS",,"coupe"
"Personenauto","27SHVL","MERCEDES-BENZ","CLK 240","20060112","20060112","ZWART","79290","cabriolet"
"Personenauto","27ZDVH","MERCEDES-BENZ","CLK 240","20020829","20080228","GRIJS",,"coupe"
"Personenauto","28KDD3","MERCEDES-BENZ","CLK 240","20030213","20091012","GRIJS",,"coupe"
"Personenauto","28KRV5","MERCEDES-BENZ","CLK 240","20030401","20100210","BLAUW",,"coupe"
"Personenauto","28NBBL","MERCEDES-BENZ","CLK 240","20020712","20030702","GRIJS",,"coupe"
"Personenauto","28RGRH","MERCEDES-BENZ","CLK 240","20050329","20050329","ZWART","61200","coupe"
"Personenauto","28RSLJ","MERCEDES-BENZ","CLK 240","20050812","20050812","GRIJS","80626","cabriolet"
"Personenauto","28XKBP","MERCEDES-BENZ","CLK 240","20030617","20070621","ZWART",,"cabriolet"
"Personenauto","29JRK1","MERCEDES-BENZ","CLK 240","20040120","20090727","GRIJS",,"coupe"
"Personenauto","29NBZF","MERCEDES-BENZ","CLK 240","20030814","20030814","BLAUW",,"coupe"
"Personenauto","29NJFX","MERCEDES-BENZ","CLK 240","20030708","20031004","ZWART",,"cabriolet"
"Personenauto","29NRK4","MERCEDES-BENZ","CLK 240","20050502","20101026","BLAUW",,"cabriolet"
"Personenauto","29NTTL","MERCEDES-BENZ","CLK 240","20040220","20040220","BLAUW",,"cabriolet"
"Personenauto","29RKGS","MERCEDES-BENZ","CLK 240","20030219","20050429","GRIJS",,"coupe"
"Personenauto","30HDF6","MERCEDES-BENZ","CLK 240","20020724","20081014","BLAUW",,"coupe"
"Personenauto","31JNTJ","MERCEDES-BENZ","CLK 240","20020618","20020618","BLAUW",,"coupe"
"Personenauto","32LVPJ","MERCEDES-BENZ","CLK 240","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","32LZGT","MERCEDES-BENZ","CLK 240","20030701","20030701","GRIJS",,"coupe"
"Personenauto","32NDVG","MERCEDES-BENZ","CLK 240","20030807","20030807","GRIJS",,"cabriolet"
"Personenauto","32RRKG","MERCEDES-BENZ","CLK 240","20030725","20050712","ZWART",,"cabriolet"
"Personenauto","33GBB8","MERCEDES-BENZ","CLK 240","20040202","20080519","ZWART",,"cabriolet"
"Personenauto","33LDBP","MERCEDES-BENZ","CLK 240","20020429","20021101","GRIJS",,"coupe"
"Personenauto","33LLFT","MERCEDES-BENZ","CLK 240","20030214","20030214","BLAUW",,"coupe"
"Personenauto","33LVPJ","MERCEDES-BENZ","CLK 240","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","33NDBD","MERCEDES-BENZ","CLK 240","20030813","20030813","ZWART",,"coupe"
"Personenauto","33NJLK","MERCEDES-BENZ","CLK 240","20031017","20031017","BLAUW",,"coupe"
"Personenauto","34GGS5","MERCEDES-BENZ","CLK 240","20030709","20080616","GRIJS",,"coupe"
"Personenauto","34LGLF","MERCEDES-BENZ","CLK 240","20030103","20030103","GRIJS",,"coupe"
"Personenauto","34LNH5","MERCEDES-BENZ","CLK 240","20051027","20100525","GRIJS",,"cabriolet"
"Personenauto","34LVRT","MERCEDES-BENZ","CLK 240","20030604","20030604","GRIJS",,"cabriolet"
"Personenauto","34LXD1","MERCEDES-BENZ","CLK 240","20030331","20100726","GRIJS",,"coupe"
"Personenauto","34RRVJ","MERCEDES-BENZ","CLK 240","20050722","20050722","ZWART","79642","cabriolet"
"Personenauto","35GNH2","MERCEDES-BENZ","CLK 240","20040223","20080722","BLAUW",,"coupe"
"Personenauto","35KHS6","MERCEDES-BENZ","CLK 240","20020614","20091205","BLAUW",,"coupe"
"Personenauto","35LGLF","MERCEDES-BENZ","CLK 240","20030102","20030102","GRIJS",,"coupe"
"Personenauto","35PTTS","MERCEDES-BENZ","CLK 240","20040528","20041126","ROOD",,"coupe"
"Personenauto","35RRVJ","MERCEDES-BENZ","CLK 240","20050725","20050725","GRIJS","80626","cabriolet"
"Personenauto","36LGLF","MERCEDES-BENZ","CLK 240","20030103","20030103","BLAUW",,"coupe"
"Personenauto","37HPK2","MERCEDES-BENZ","CLK 240","20020715","20090119","BLAUW",,"coupe"
"Personenauto","37HZX4","MERCEDES-BENZ","CLK 240","20040910","20090331","GRIJS",,"coupe"
"Personenauto","37LZRN","MERCEDES-BENZ","CLK 240","20030630","20030630","GRIJS",,"coupe"
"Personenauto","37NSSX","MERCEDES-BENZ","CLK 240","20040202","20040202","BLAUW",,"cabriolet"
"Personenauto","38JSTZ","MERCEDES-BENZ","CLK 240","20020805","20020805","BLAUW",,"coupe"
"Personenauto","38NSJR","MERCEDES-BENZ","CLK 240","20030707","20040126","BLAUW",,"coupe"
"Personenauto","38NZHH","MERCEDES-BENZ","CLK 240","20040401","20040401","GRIJS",,"cabriolet"
"Personenauto","38XHF5","MERCEDES-BENZ","CLK 240","20020823","20120608","GRIJS",,"coupe"
"Personenauto","39JDH7","MERCEDES-BENZ","CLK 240","20040429","20090608","BLAUW",,"cabriolet"
"Personenauto","39JLLB","MERCEDES-BENZ","CLK 240","20020531","20020531","GRIJS",,"coupe"
"Personenauto","39LGTN","MERCEDES-BENZ","CLK 240","20030109","20030109","BLAUW",,"coupe"
"Personenauto","39LTBJ","MERCEDES-BENZ","CLK 240","20030507","20030507","BLAUW",,"coupe"
"Personenauto","3XFT06","MERCEDES-BENZ","CLK 240","20031009","20140716","GRIJS",,"coupe"
"Personenauto","3ZBG13","MERCEDES-BENZ","CLK 240","20020724","20141127","GRIJS",,"coupe"
"Personenauto","40JLHL","MERCEDES-BENZ","CLK 240","20020531","20020531","GRIJS",,"coupe"
"Personenauto","40LGTN","MERCEDES-BENZ","CLK 240","20030102","20030102","GRIJS",,"coupe"
"Personenauto","40LTBJ","MERCEDES-BENZ","CLK 240","20030508","20030508","GRIJS",,"coupe"
"Personenauto","40NBKG","MERCEDES-BENZ","CLK 240","20030711","20030711","GRIJS",,"cabriolet"
"Personenauto","40NDV6","MERCEDES-BENZ","CLK 240","20030623","20100812","BLAUW",,"cabriolet"
"Personenauto","40NNLV","MERCEDES-BENZ","CLK 240","20040105","20040105","ZWART",,"coupe"
"Personenauto","40PJVR","MERCEDES-BENZ","CLK 240","20040716","20040716","GRIJS",,"cabriolet"
"Personenauto","40XSZ5","MERCEDES-BENZ","CLK 240","20020920","20120807","BLAUW",,"coupe"
"Personenauto","41LGTN","MERCEDES-BENZ","CLK 240","20030110","20030110","GRIJS",,"coupe"
"Personenauto","41NNLV","MERCEDES-BENZ","CLK 240","20040108","20040108","GRIJS",,"coupe"
"Personenauto","41XRV7","MERCEDES-BENZ","CLK 240","20050929","20120713","ZWART",,"cabriolet"
"Personenauto","41ZSH1","MERCEDES-BENZ","CLK 240","20040505","20130115","ZWART","67282","coupe"
"Personenauto","42JGP6","MERCEDES-BENZ","CLK 240","20030911","20090513","GRIJS",,"cabriolet"
"Personenauto","42LGTN","MERCEDES-BENZ","CLK 240","20030102","20030102","BLAUW",,"coupe"
"Personenauto","42LPFJ","MERCEDES-BENZ","CLK 240","20030325","20030325","ZWART",,"coupe"
"Personenauto","42LTSJ","MERCEDES-BENZ","CLK 240","20030520","20030520","GROEN",,"cabriolet"
"Personenauto","42NDZN","MERCEDES-BENZ","CLK 240","20030812","20030812","BLAUW",,"coupe"
"Personenauto","42PGXZ","MERCEDES-BENZ","CLK 240","20040621","20040621","BLAUW",,"coupe"
"Personenauto","42RJBZ","MERCEDES-BENZ","CLK 240","20040402","20060403","GRIJS",,"coupe"
"Personenauto","42XLPN","MERCEDES-BENZ","CLK 240","20030418","20070712","BLAUW",,"coupe"
"Personenauto","43JKLR","MERCEDES-BENZ","CLK 240","20020513","20020513","BLAUW",,"coupe"
"Personenauto","43JTJD","MERCEDES-BENZ","CLK 240","20020815","20020815","ZWART",,"coupe"
"Personenauto","43NDBD","MERCEDES-BENZ","CLK 240","20030724","20030724","GRIJS",,"cabriolet"
"Personenauto","43RBNX","MERCEDES-BENZ","CLK 240","20050127","20050127","ZWART","64014","coupe"
"Personenauto","43SJKF","MERCEDES-BENZ","CLK 240","20060120","20060120","GRIJS","82830","cabriolet"
"Personenauto","44LSST","MERCEDES-BENZ","CLK 240","20030502","20030502","BLAUW",,"cabriolet"
"Personenauto","44NDBD","MERCEDES-BENZ","CLK 240","20030724","20030724","BLAUW",,"cabriolet"
"Personenauto","44NLS7","MERCEDES-BENZ","CLK 240","20020709","20101013","GRIJS",,"coupe"
"Personenauto","44PBGB","MERCEDES-BENZ","CLK 240","20040415","20040415","ZWART",,"cabriolet"
"Personenauto","44RFFS","MERCEDES-BENZ","CLK 240","20020731","20050311","GRIJS",,"coupe"
"Personenauto","45GNK7","MERCEDES-BENZ","CLK 240","20020902","20080731","GRIJS",,"coupe"
"Personenauto","45LZXD","MERCEDES-BENZ","CLK 240","20030709","20030709","BLAUW",,"coupe"
"Personenauto","45NLGN","MERCEDES-BENZ","CLK 240","20031118","20031118","BLAUW",,"coupe"
"Personenauto","45NLLX","MERCEDES-BENZ","CLK 240","20031121","20031121","GRIJS",,"coupe"
"Personenauto","45NLPX","MERCEDES-BENZ","CLK 240","20021001","20031121","BLAUW",,"coupe"
"Personenauto","45PSTN","MERCEDES-BENZ","CLK 240","20041112","20041112","BLAUW",,"coupe"
"Personenauto","46NFRK","MERCEDES-BENZ","CLK 240","20030822","20030822","GRIJS",,"cabriolet"
"Personenauto","46PNXH","MERCEDES-BENZ","CLK 240","20040923","20040923","GRIJS",,"coupe"
"Personenauto","46PVBH","MERCEDES-BENZ","CLK 240","20041204","20041204","GRIJS",,"coupe"
"Personenauto","46RJBL","MERCEDES-BENZ","CLK 240","20050412","20050412","BLAUW","70873","coupe"
"Personenauto","46ZKVD","MERCEDES-BENZ","CLK 240","20020712","20080307","ZWART",,"coupe"
"Personenauto","47JNZK","MERCEDES-BENZ","CLK 240","20020621","20020621","BLAUW",,"coupe"
"Personenauto","47LDZG","MERCEDES-BENZ","CLK 240","20021126","20021126","GRIJS",,"coupe"
"Personenauto","47PSKK","MERCEDES-BENZ","CLK 240","20041102","20041102","GRIJS",,"coupe"
"Personenauto","47RGLR","MERCEDES-BENZ","CLK 240","20050325","20050325","GRIJS","63297","coupe"
"Personenauto","48JNZK","MERCEDES-BENZ","CLK 240","20020621","20020621","BLAUW",,"coupe"
"Personenauto","48LKLD","MERCEDES-BENZ","CLK 240","20030502","20030502","GRIJS",,"coupe"
"Personenauto","48LRGL","MERCEDES-BENZ","CLK 240","20030407","20030407","BLAUW",,"coupe"
"Personenauto","48RTJP","MERCEDES-BENZ","CLK 240","20050824","20050824","GRIJS","80757","cabriolet"
"Personenauto","48SGG5","MERCEDES-BENZ","CLK 240","20030523","20110916","ZWART",,"cabriolet"
"Personenauto","49JNZK","MERCEDES-BENZ","CLK 240","20020619","20020619","GRIJS",,"coupe"
"Personenauto","49LJV2","MERCEDES-BENZ","CLK 240","20040524","20100428","ZWART",,"cabriolet"
"Personenauto","49LKLD","MERCEDES-BENZ","CLK 240","20030221","20030221","BLAUW",,"coupe"
"Personenauto","49LVBF","MERCEDES-BENZ","CLK 240","20030607","20030607","ZWART",,"cabriolet"
"Personenauto","49NDH4","MERCEDES-BENZ","CLK 240","20021119","20100812","BLAUW",,"coupe"
"Personenauto","49TFZR","MERCEDES-BENZ","CLK 240","20060811","20060811","GRIJS","66699","coupe"
"Personenauto","49XZGT","MERCEDES-BENZ","CLK 240","20020124","20071107","BLAUW",,"coupe"
"Personenauto","4KPB79","MERCEDES-BENZ","CLK 240","20030723","20130613","BLAUW",,"coupe"
"Personenauto","4SRG23","MERCEDES-BENZ","CLK 240","20030923","20131121","BLAUW",,"coupe"
"Personenauto","4TGJ65","MERCEDES-BENZ","CLK 240","20040323","20140122","WIT","60749","coupe"
"Personenauto","4ZSN94","MERCEDES-BENZ","CLK 240","20020603","20150312","BLAUW",,"coupe"
"Personenauto","50NTZX","MERCEDES-BENZ","CLK 240","20040302","20040302","GRIJS",,"cabriolet"
"Personenauto","50PDRL","MERCEDES-BENZ","CLK 240","20020905","20041009","ZWART",,"coupe"
"Personenauto","50ZRLJ","MERCEDES-BENZ","CLK 240","20020610","20080429","BLAUW",,"coupe"
"Personenauto","52LDPZ","MERCEDES-BENZ","CLK 240","20021114","20021114","ZWART",,"coupe"
"Personenauto","52NNZZ","MERCEDES-BENZ","CLK 240","20040107","20040107","CREME",,"coupe"
"Personenauto","52ZHVB","MERCEDES-BENZ","CLK 240","20020527","20080207","BLAUW",,"coupe"
"Personenauto","53JPGP","MERCEDES-BENZ","CLK 240","20020628","20020628","BLAUW",,"coupe"
"Personenauto","53JXRG","MERCEDES-BENZ","CLK 240","20021004","20021004","BLAUW",,"coupe"
"Personenauto","53LDPZ","MERCEDES-BENZ","CLK 240","20021118","20021118","BLAUW",,"coupe"
"Personenauto","53LJGS","MERCEDES-BENZ","CLK 240","20030217","20030217","GRIJS",,"coupe"
"Personenauto","53LSNR","MERCEDES-BENZ","CLK 240","20030428","20030428","ZWART",,"coupe"
"Personenauto","53LXNB","MERCEDES-BENZ","CLK 240","20030619","20030619","ZWART",,"cabriolet"
"Personenauto","53NXKT","MERCEDES-BENZ","CLK 240","20040330","20040330","BLAUW",,"cabriolet"
"Personenauto","54JXRG","MERCEDES-BENZ","CLK 240","20020927","20020927","BLAUW",,"coupe"
"Personenauto","54LJGS","MERCEDES-BENZ","CLK 240","20030121","20030121","ZWART",,"coupe"
"Personenauto","54LNTR","MERCEDES-BENZ","CLK 240","20030318","20030318","GRIJS",,"coupe"
"Personenauto","54LXNB","MERCEDES-BENZ","CLK 240","20030708","20030708","GRIJS",,"cabriolet"
"Personenauto","54NBLL","MERCEDES-BENZ","CLK 240","20030716","20030716","GRIJS",,"cabriolet"
"Personenauto","54NJRN","MERCEDES-BENZ","CLK 240","20031017","20031017","ZWART",,"coupe"
"Personenauto","54PJKH","MERCEDES-BENZ","CLK 240","20040714","20040714","ZWART",,"cabriolet"
"Personenauto","54SZLX","MERCEDES-BENZ","CLK 240","20040415","20060614","ZWART",,"cabriolet"
"Personenauto","54ZGFJ","MERCEDES-BENZ","CLK 240","20040105","20080126","ZWART",,"cabriolet"
