"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GPK9","Personenauto","OPEL","COMBO-C","20240806","20080805","3795","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20080805","20080805","Geen verstrekking in Open Data","18586","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755","COMBO-C",,"e1*98/14*0179*19","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKSJ","Personenauto","OPEL","COMBO-C","20241228","20190521","2993","stationwagen","5","GEEL","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*01","AA11","1A01AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2019-05-21T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZNR","Personenauto","OPEL","COMBO-C","20190313","20180827","5327","stationwagen","5","GRIJS","Niet geregistreerd","4","1686","1178","1795","1278","450","1000","20021023","20021023","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1795",,,"e1*98/14*0179*03","AC11","1A02CCAAA5","0","0.04","272","Nee","Nee",,"Nee","2700","0",,"2018","Logisch","00","Ja","2019-03-13T00:00:00.000","2018-08-27T00:00:00.000","2002-10-23T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBSN","Personenauto","OPEL","COMBO-C","20241201","20200526","3998","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20021104","20021104","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*03","BA11","1A03BBABA5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2020-05-26T00:00:00.000","2002-11-04T00:00:00.000","2002-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLNX","Personenauto","OPEL","COMBO-C","20250415","20130626","3881","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1165","1775","1265","450","1000","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*04","BA11","1A03BBABA5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2013-06-26T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHDP","Personenauto","OPEL","COMBO-C","20240829","20220504","3778","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20040622","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*07","BA11","1A03BBABC5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-05-04T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFGG","Personenauto","OPEL","COMBO-C","20241031","20240105","3298","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20060729","20060729","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0179*14","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-01-05T00:00:00.000","2006-07-29T00:00:00.000","2006-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTKK","Personenauto","OPEL","COMBO-C","20240831","20070126","4007","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20070126","20070126","Geen verstrekking in Open Data","18657","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*15","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HDB1","Personenauto","OPEL","COMBO-C","20241117","20081017","5174","stationwagen","5","WIT","Niet geregistreerd","4","1248","1225","1815","1325","550","1000","20081017","20081017","Geen verstrekking in Open Data","20895","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1815","COMBO-C",,"e1*98/14*0179*19","AG11","1A05KGCBA5","0","0.04","272","Nee","Nee",,"Nee","2815","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFF8","Personenauto","OPEL","COMBO-C","20250501","20090429","3282","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1135","1725","1235","550","1000","20090429","20090429","Geen verstrekking in Open Data","16937","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725","COMBO-C",,"e1*98/14*0179*21","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
