"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LLV2","OPEL","ASCONA","19850604","20100604","WIT",,"cabriolet"
"Personenauto","02TFTV","OPEL","ASCONA-C","19850503","20060807","BRUIN",,"cabriolet"
"Personenauto","32RVJ3","OPEL","ASCONA","19831123","20110728","GRIJS",,"cabriolet"
"Personenauto","44JJH7","OPEL","ASCONA","19831111","20090603","ZWART",,"cabriolet"
"Personenauto","47TZZF","OPEL","ASCONA","19870403","20071011","WIT",,"cabriolet"
"Personenauto","4XJG60","OPEL","ASCONA C","19840530","20140808","WIT",,"cabriolet"
"Personenauto","5141ZA","OPEL","ASCONA 12 S","19730615","19730615","BLAUW",,"cabriolet"
"Personenauto","95NDPG","OPEL","ASCONA-C","19900405","20030730","GRIJS",,"cabriolet"
"Personenauto","98ZGSF","OPEL","ASCONA-C","19860522","20080125","WIT",,"cabriolet"
"Personenauto","JRDX92","OPEL","ASCONA - C","19860505","19950202","WIT",,"cabriolet"
"Personenauto","R447DN","OPEL","ASCONA C","19840630","20220728","ROOD",,"cabriolet"
"Personenauto","R920BD","OPEL","ASCONA-C","19860730","20220808","WIT",,"cabriolet"
"Personenauto","RZVF10","OPEL","ASCONA-C","19850618","19970811","WIT",,"cabriolet"
"Personenauto","TS618H","OPEL","ASCONA,-L","19860527","20181004","ZWART",,"cabriolet"
