"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL1477","RENAULT","R 1092 FLORIDE CABRIOLET","19610915","20021204","BRUIN",,"cabriolet"
"Personenauto","AL1879","RENAULT","R 1092 FLORIDE","19610630","20020618","GRIJS",,"cabriolet"
"Personenauto","AM7800","RENAULT","R 1092 FLORIDE","19610701","20090505","GRIJS",,"cabriolet"
"Personenauto","AR4904","RENAULT","R 1092 FLORIDE","19610630","20120917","WIT",,"cabriolet"
"Personenauto","DE0253","RENAULT","R 1092 FLORIDE","19611129","19611129","ROOD",,"Niet geregistreerd"
"Personenauto","FD2019","RENAULT","R 1092 FLORIDE","19610412","19610412","ROOD",,"Niet geregistreerd"
"Personenauto","FK0688","RENAULT","R 1092 FLORIDE","19610519","19610519","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FK0750","RENAULT","R 1092 FLORIDE","19610519","19610519","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FT6235","RENAULT","R 1092 FLORIDE","19620126","19620126","WIT",,"Niet geregistreerd"
"Personenauto","FT8085","RENAULT","R 1092 FLORIDE","19610814","19610814","BLAUW",,"Niet geregistreerd"
"Personenauto","GD4838","RENAULT","R 1092 FLORIDE","19611026","19611026","WIT",,"Niet geregistreerd"
"Personenauto","HD0999","RENAULT","R 1092 FLORIDE","19620319","19620319","BRUIN",,"Niet geregistreerd"
"Personenauto","MJ2289","RENAULT","R 1092 FLORIDE","19610630","20220916","WIT",,"cabriolet"
