"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL0711","VOLVO","PV 444 ES","19530101","20020125","ROOD",,"sedan"
"Personenauto","AL3233","VOLVO","PV 444 ES","19530101","20021121","ROOD",,"sedan"
"Personenauto","AL6284","VOLVO","PV 444 E","19530101","20040130","ZWART",,"sedan"
"Personenauto","AM8672","VOLVO","PV 444 E","19530228","20090824","ZWART",,"sedan"
"Personenauto","AR0239","VOLVO","VOLVO PV 444 E","19530101","20100616","ZWART",,"sedan"
"Personenauto","AR0648","VOLVO","PV 444 E","19530101","20100810","ZWART",,"sedan"
"Personenauto","AR3157","VOLVO","VOLVO PV 444 E","19530101","20180118","ZWART",,"coupe"
"Personenauto","AR5122","VOLVO","PV 444 E","19530101","20121106","ZWART",,"sedan"
"Personenauto","DE0886","VOLVO","PV 444 E","19530630","19871017","ZWART",,"Niet geregistreerd"
"Personenauto","DE1819","VOLVO","PV 444 ES","19530630","19810304","ROOD",,"Niet geregistreerd"
"Personenauto","DH5837","VOLVO","PV 444 E","19530630","19930811","ZWART",,"Niet geregistreerd"
"Personenauto","DH6209","VOLVO","PV 444 ES","19530228","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1939","VOLVO","PV 444 ES","19530630","19960619","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7449","VOLVO","PV 444 E","19530630","19970228","ZWART",,"Niet geregistreerd"
"Personenauto","PM7009","VOLVO","PV 444 E","19541217","20231109","ZWART",,"sedan"
