"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VRG62","RENAULT","MEGANE ESTATE VAN","20110910","20110910","N.v.t.","32473","gesloten opbouw"
"Bedrijfsauto","1VRG63","RENAULT","MEGANE ESTATE VAN","20110921","20110921","N.v.t.","27185","gesloten opbouw"
"Bedrijfsauto","1VZN28","RENAULT","MEGANE ESTATE VAN","20121030","20121030","N.v.t.","29116","gesloten opbouw"
"Bedrijfsauto","1VZS92","RENAULT","MEGANE ESTATE VAN","20121110","20121110","N.v.t.","34980","gesloten opbouw"
"Bedrijfsauto","2VJX64","RENAULT","MEGANE ESTATE VAN","20101101","20101101","N.v.t.","31265","gesloten opbouw"
"Bedrijfsauto","2VLT06","RENAULT","MEGANE ESTATE VAN","20110927","20110927","N.v.t.","28478","gesloten opbouw"
"Bedrijfsauto","2VNH36","RENAULT","MEGANE ESTATE VAN","20110401","20110401","N.v.t.","28282","gesloten opbouw"
"Bedrijfsauto","2VXX68","RENAULT","MEGANE ESTATE VAN","20120914","20120914","N.v.t.","28752","gesloten opbouw"
"Bedrijfsauto","3VJZ91","RENAULT","MEGANE ESTATE VAN","20100930","20100930","N.v.t.","27551","gesloten opbouw"
"Bedrijfsauto","3VSX57","RENAULT","MEGANE ESTATE VAN","20120118","20120118","N.v.t.","30789","gesloten opbouw"
"Bedrijfsauto","3VXG44","RENAULT","MEGANE ESTATE VAN","20120628","20120628","N.v.t.","28752","gesloten opbouw"
"Bedrijfsauto","3VZV76","RENAULT","MEGANE ESTATE VAN","20130103","20130103","N.v.t.","28084","gesloten opbouw"
"Bedrijfsauto","3VZZ84","RENAULT","MEGANE ESTATE VAN","20121221","20121221","N.v.t.","29116","gesloten opbouw"
"Bedrijfsauto","4VKK81","RENAULT","MEGANE ESTATE VAN","20101115","20101115","N.v.t.","28569","gesloten opbouw"
"Bedrijfsauto","4VPF51","RENAULT","MEGANE ESTATE VAN","20110617","20110617","N.v.t.","27929","gesloten opbouw"
"Bedrijfsauto","4VPN36","RENAULT","MEGANE ESTATE VAN","20110714","20110714","N.v.t.","27929","gesloten opbouw"
"Bedrijfsauto","4VTJ17","RENAULT","MEGANE ESTATE VAN","20120209","20120209","N.v.t.","27929","gesloten opbouw"
"Bedrijfsauto","5VKG06","RENAULT","MEGANE ESTATE VAN","20101115","20101115","N.v.t.","27551","gesloten opbouw"
"Bedrijfsauto","5VKN60","RENAULT","MEGANE ESTATE VAN","20101118","20101118","N.v.t.","34399","gesloten opbouw"
"Bedrijfsauto","5VLV06","RENAULT","MEGANE ESTATE VAN","20110302","20110302","N.v.t.","28282","gesloten opbouw"
"Bedrijfsauto","5VND22","RENAULT","MEGANE ESTATE VAN","20110318","20110318","N.v.t.","29144","gesloten opbouw"
"Bedrijfsauto","6VKJ39","RENAULT","MEGANE ESTATE VAN","20101115","20101115","N.v.t.","28569","gesloten opbouw"
"Bedrijfsauto","6VTX74","RENAULT","MEGANE ESTATE VAN","20120323","20120323","N.v.t.","29379","gesloten opbouw"
"Bedrijfsauto","6VZP32","RENAULT","MEGANE ESTATE VAN","20121107","20121107","N.v.t.","31528","gesloten opbouw"
"Bedrijfsauto","6VZS02","RENAULT","MEGANE ESTATE VAN","20121211","20121211","N.v.t.","29116","gesloten opbouw"
"Bedrijfsauto","9VKK42","RENAULT","MEGANE ESTATE VAN","20101129","20101129","N.v.t.","29118","gesloten opbouw"
"Bedrijfsauto","9VKK51","RENAULT","MEGANE ESTATE VAN","20101119","20101119","N.v.t.","29118","gesloten opbouw"
"Bedrijfsauto","VD252Z","RENAULT","MEGANE ESTATE VAN","20130628","20130628","N.v.t.","29631","gesloten opbouw"
"Bedrijfsauto","VD381R","RENAULT","MEGANE ESTATE VAN","20130531","20130531","N.v.t.","31099","gesloten opbouw"
"Bedrijfsauto","VG977B","RENAULT","MEGANE ESTATE VAN","20131111","20131111","N.v.t.","29948","gesloten opbouw"
"Bedrijfsauto","VK402R","RENAULT","MEGANE ESTATE VAN","20141021","20141021","N.v.t.","29988","gesloten opbouw"
"Bedrijfsauto","VS023K","RENAULT","MEGANE ESTATE VAN","20151203","20151203","N.v.t.","30543","gesloten opbouw"
"Bedrijfsauto","8VLB13","RENAULT","MEGANE ESTATE VAN","20110114","20110114","N.v.t.","32910","gesloten opbouw"
