"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01DFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240321","20240321","N.v.t.","61686","gesloten opbouw"
"Bedrijfsauto","V01DGH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240416","20240416","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V01DRB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240312","20240312","N.v.t.","60742","gesloten opbouw"
"Bedrijfsauto","V01DTH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240403","20240403","N.v.t.","66054","gesloten opbouw"
"Bedrijfsauto","V01FGZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01FNF","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01FRD","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.","66429","gesloten opbouw"
"Bedrijfsauto","V02DFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240321","20240321","N.v.t.","60222","gesloten opbouw"
"Bedrijfsauto","V02DGK","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240215","20240215","N.v.t.","60645","gesloten opbouw"
"Bedrijfsauto","V02DSB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240329","20240329","N.v.t.","71910","gesloten opbouw"
"Bedrijfsauto","V02FGZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02FNF","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03DFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03DGK","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","60645","gesloten opbouw"
"Bedrijfsauto","V03DHK","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03DKJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03DNT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240411","20240411","N.v.t.","62049","gesloten opbouw"
"Bedrijfsauto","V03DRH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240315","20240315","N.v.t.","63307","gesloten opbouw"
"Bedrijfsauto","V03FGZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03FKS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240513","20240513","N.v.t.","68522","gesloten opbouw"
"Bedrijfsauto","V03FNF","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V04DFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240321","20240321","N.v.t.","60645","gesloten opbouw"
"Bedrijfsauto","V04DZJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V04FKP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240508","20240508","N.v.t.","65957","gesloten opbouw"
"Bedrijfsauto","V05DDP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240321","20240321","N.v.t.","65449","gesloten opbouw"
"Bedrijfsauto","V05DFP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240321","20240321","N.v.t.","61686","gesloten opbouw"
"Bedrijfsauto","V05DGV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240226","20240226","N.v.t.","61916","gesloten opbouw"
"Bedrijfsauto","V05DHB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240305","20240305","N.v.t.","64227","gesloten opbouw"
"Bedrijfsauto","V05DTJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240326","20240326","N.v.t.","67470","gesloten opbouw"
"Bedrijfsauto","V05FBV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05FGL","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240501","20240501","N.v.t.","63404","gesloten opbouw"
"Bedrijfsauto","V05FGZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05FLJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240507","20240507","N.v.t.","65546","gesloten opbouw"
"Bedrijfsauto","V06DGV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","63549","gesloten opbouw"
"Bedrijfsauto","V06DHV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240209","20240209","N.v.t.","69031","gesloten opbouw"
