"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV22JY","VOGELZANG","VO2-STG-15-36-STN",,,"N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP08DG","VOGELZANG","VO2-STG-18-30-STN","20160126","20160126","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS34DG","VOGELZANG","VO-KBS-18-30-STN","20191108","20191108","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL02XV","VOGELZANG","VO1-STG-18-20-STN","20130228","20130228","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL52ZN","VOGELZANG","VO2-STG-18-30-STN","20130627","20130627","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL81XB","VOGELZANG","VO1-STG-18-20-STN","20130123","20130123","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON45SH","VOGELZANG","VO2-STG-18-30-STN","20150402","20150402","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON49HH","VOGELZANG","VO-17-27-OPN","20140418","20140418","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON62HP","VOGELZANG","VO-17-27-OPN","20140515","20140515","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP77BR","VOGELZANG","VO-KBS-15-30-STN","20160107","20160107","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP85JP","VOGELZANG","VO2-STB-18-20-OPN","20160803","20160803","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR25YX","VOGELZANG","VO2-KBS-15-30-STN","20190626","20190626","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR32SX","VOGELZANG","VO2-STG-18-30-STN","20190128","20190128","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR33FH","VOGELZANG","VO-KBS-15-30-STN","20180130","20180130","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR49SV","VOGELZANG","VO1--STG-15-10-STN","20190124","20190124","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR66HJ","VOGELZANG","VO2-STG-15-30-STN","20180413","20180413","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR66RP","VOGELZANG","VO1-STG-15-10-STN","20181218","20181218","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR94JB","VOGELZANG","VO2-STG-18-30-STN","20180509","20180509","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS07SX","VOGELZANG","VO2-STG-18-30-STN","20210702","20210702","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS17YV","VOGELZANG","VO2-STG-18-30-STN","20211117","20211117","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS36RG","VOGELZANG","VO2-STG-15-36-STN","20210316","20210316","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS49KH","VOGELZANG","VO2-STG-15-36-STN","20201030","20201030","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS65ZR","VOGELZANG","VO2-STG-18-30-STN","20211214","20211214","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS76HB","VOGELZANG","VO2-STG-18-30-STN","20200814","20200814","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS79VT","VOGELZANG","VO2-STG-18-30-STN","20210903","20210903","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT02TV","VOGELZANG","VO2-STG-18-30-STN","20230322","20230322","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT03ZN","VOGELZANG","VO2-STG-15-36-STN","20240403","20240403","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT11VG","VOGELZANG","VO2-STG-15-36-STN","20240423","20240423","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT12PV","VOGELZANG","VO2-STG-15-36-STN","20221128","20221128","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT12XR","VOGELZANG","VO2-STG-18-30-STN","20231218","20231218","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT18TL","VOGELZANG","VO2-STG-15-36-STN","20230317","20230317","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT18VJ","VOGELZANG","VO2-STG-15-36-STN","20230420","20230420","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT18VZ","VOGELZANG","VO-STG-18-30-STN","20230418","20230418","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT23PZ","VOGELZANG","VO2-STG-15-36-STN","20221128","20221128","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT30XR","VOGELZANG","VO2-STG-18-30-STN","20230929","20230929","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT30YK","VOGELZANG","VO2-STG-15-36-STN","20230614","20230614","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT32GZ","VOGELZANG","VO2-STG-18-30-STN","20220525","20220525","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT35HH","VOGELZANG","VO2-STG-18-30-STN","20220527","20220527","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT35SY","VOGELZANG","VO2-STG-18-30-STN","20230525","20230525","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT36HL","VOGELZANG","VO2-STG-15-36-STN","20220513","20220513","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT36HT","VOGELZANG","VO2-STG-18-30-STN","20220804","20220804","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT36YB","VOGELZANG","VO2-STG-18-30-STN","20231006","20231006","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT39VL","VOGELZANG","VO2-STG-15-36-STN","20230420","20230420","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT39ZP","VOGELZANG","VO2-STG-18-30-STN",,,"N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT40PS","VOGELZANG","VO2-STG-15-36-STN",,,"N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT42HY","VOGELZANG","VO2-STG-15-36-STN","20220614","20220614","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT48FY","VOGELZANG","VO2-STG-18-30-STN","20220425","20220425","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT50NK","VOGELZANG","VO2-STG-18-30-STN","20221003","20221003","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT51RL","VOGELZANG","VO2-STG-18-30-STN","20230105","20230105","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT57NN","VOGELZANG","VO2-STG-18-30-STN","20230428","20230428","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT65YR","VOGELZANG","VO2-STG-15-36-STN",,,"N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT66GD","VOGELZANG","VO2-STG-18-30-STN","20220516","20220516","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT67YR","VOGELZANG","VO2-STG-18-30-STN","20230726","20230726","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT71JB","VOGELZANG","VO2-STG-18-30-STN","20220607","20220607","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT74GN","VOGELZANG","VO02-STG-18-30-STN","20220516","20220516","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT74TF","VOGELZANG","VO2-STG-15-36-STN","20230323","20230323","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT77DP","VOGELZANG","VO2-STG-15-36-STN","20220826","20220826","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT80TY","VOGELZANG","VO2-STG-18-30-STN","20230303","20230303","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT85PZ","VOGELZANG","VO2-STG-18-30-STN","20221130","20221130","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT85VY","VOGELZANG","VO2-STG-18-30-STN","20230927","20230927","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT90SG","VOGELZANG","VO2-STG-15-36-STN","20230127","20230127","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT92XY","VOGELZANG","VO2-STG-18-30-STN","20240108","20240108","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT94BH","VOGELZANG","VO2-STG-15-36-STN","20220217","20220217","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT95DX","VOGELZANG","VO2-STG-18-30-STN","20220225","20220225","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV09BS","VOGELZANG","VO2-STG-18-30-STN","20231024","20231024","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV11GN","VOGELZANG","VO2-STG-18-30-STN","20240315","20240315","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV49BS","VOGELZANG","V02-STG-18-30-STN","20231024","20231024","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV56GF","VOGELZANG","VO2-STG-18-30-STN",,,"N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV62DB","VOGELZANG","VO2-STG-18-30-STN","20231117","20231117","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV85FT","VOGELZANG","VO2-STG-18-30-STN","20240412","20240412","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT09JK","VOGELZANG","VO2-STG-18-30-STN","20220617","20220617","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT92VP","VOGELZANG","VO2-STG-18-30-STN","20230620","20230620","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT86BF","VOGELZANG","VO2-STG-18-30-STN","20220328","20220328","N.v.t.",,"neerklapbare zijschotten"
