"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FRVL34","HYUNDAI","SCOUPE 1.5I GT E2","19921016","19921016","ROOD",,"coupe"
"Personenauto","FRVL36","HYUNDAI","SCOUPE 1.5I GT E2","19921016","19921016","ROOD",,"coupe"
"Personenauto","FRVL43","HYUNDAI","SCOUPE 1.5I GT E2","19921016","19921016","ROOD",,"coupe"
"Personenauto","FZFN25","HYUNDAI","SCOUPE 1.5I GT E2","19930108","19930108","ROOD",,"coupe"
"Personenauto","GGSN69","HYUNDAI","SCOUPE 1.5I GT E2","19930323","19930323","ROOD",,"coupe"
"Personenauto","GRTG82","HYUNDAI","SCOUPE 1.5I GT E2","19930625","19930625","BLAUW",,"coupe"
"Personenauto","GSGH73","HYUNDAI","SCOUPE 1.5I GT E2","19930820","19930820","ROOD",,"coupe"
"Personenauto","GTNB11","HYUNDAI","SCOUPE 1.5I GT E2","19930727","19930727","GROEN",,"coupe"
"Personenauto","GVTF95","HYUNDAI","SCOUPE 1.5I GT E2","19930824","19930824","ZWART",,"coupe"
"Personenauto","JBBV80","HYUNDAI","SCOUPE 1.5I GT E2","19940624","19940624","ZWART",,"coupe"
"Personenauto","JBBV81","HYUNDAI","SCOUPE 1.5I GT E2","19940602","19940602","ZWART",,"coupe"
