"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07PVN9","BMW","760I,760LI","20030320","20110711","GRIJS",,"sedan"
"Personenauto","2ZLZ27","BMW","760I","20131004","20150129","ZWART","245708","sedan"
"Personenauto","65LGH3","BMW","760I","20100409","20100409","ZWART","206622","sedan"
"Personenauto","97TVG6","BMW","760I","20110121","20120414","BLAUW","230229","sedan"
"Personenauto","G433BG","BMW","760I","20140917","20201126","GRIJS","233768","sedan"
"Personenauto","J357JB","BMW","760I","20091215","20201021","GROEN",,"sedan"
"Personenauto","JZ091B","BMW","760I","20050413","20160701","ZWART","168061","sedan"
"Personenauto","K396SK","BMW","BMW 760I","20060626","20210224","GRIJS",,"sedan"
"Personenauto","N194ZX","BMW","760I","20050510","20220618","ZWART",,"sedan"
"Personenauto","N655RZ","BMW","760I","20050503","20211213","WIT",,"sedan"
"Personenauto","R701JP","BMW","760I","20130923","20230405","ZWART","231238","sedan"
"Personenauto","S623VP","BMW","760I,760LI","20041016","20230414","GRIJS",,"sedan"
"Personenauto","SX203P","BMW","BMW 760I","20030424","20180712","ZWART",,"sedan"
"Personenauto","TF669G","BMW","760I","20040227","20180711","ZWART",,"sedan"
"Personenauto","XK095B","BMW","760I","20040505","20190114","BLAUW",,"sedan"
"Personenauto","XP658Z","BMW","760I","20031021","20190720","ZWART",,"sedan"
