"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB90","CITROEN","DE 1 BC DS 23 INJ.","19730328","20040621","ZWART",,"sedan"
"Personenauto","0123VR","CITROEN","DE 1 BC DS 23 INJ.","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","01YA96","CITROEN","DE 1 BC DS 23 INJ.","19730109","19950425","ROOD",,"Niet geregistreerd"
"Personenauto","02AU37","CITROEN","DE 1 BC DS 23 INJ.","19731113","19731113","GRIJS",,"Niet geregistreerd"
"Personenauto","0311VH","CITROEN","DE 1 BC DS 23 INJ.","19730109","19730109","GRIJS",,"Niet geregistreerd"
"Personenauto","0596XX","CITROEN","DE 1 BC DS 23 INJ.","19730418","19730418","BRUIN",,"Niet geregistreerd"
"Personenauto","05YB54","CITROEN","DE 1 BC DS 23 INJ.","19730630","19930503","BLAUW",,"sedan"
"Personenauto","0696ZA","CITROEN","DE 1 BC DS 23 INJ.","19730529","19730529","ZWART",,"Niet geregistreerd"
"Personenauto","06YA05","CITROEN","DE 1 BC DS 23 INJ.","19730101","19980528","GRIJS",,"Niet geregistreerd"
"Personenauto","07YE97","CITROEN","DE 1 BC DS 23 INJ.","19740312","20230526","GRIJS",,"sedan"
"Personenauto","09DN44","CITROEN","DE 1 BC DS 23 INJ.","19740807","19740807","BRUIN",,"Niet geregistreerd"
"Personenauto","11BS33","CITROEN","DE 1 BC DS 23 INJ.","19740405","19740405","ZWART",,"Niet geregistreerd"
"Personenauto","11DN31","CITROEN","DE 1 BC DS 23 INJ.","19740801","19740801","GRIJS",,"Niet geregistreerd"
"Personenauto","11DZ82","CITROEN","DE 1 BC DS 23 INJ.","19741118","19741118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1267XZ","CITROEN","DE 1 BC DS 23 INJ.","19730604","19730604","BRUIN",,"Niet geregistreerd"
"Personenauto","1268XZ","CITROEN","DE 1 BC DS 23 INJ.","19730522","19730522","BRUIN",,"Niet geregistreerd"
"Personenauto","12DZ26","CITROEN","DE 1 BC DS 23 INJ.","19741011","19741011","GRIJS",,"Niet geregistreerd"
"Personenauto","1356XV","CITROEN","DE 1 BC DS 23 INJ.","19730601","19730601","GRIJS",,"Niet geregistreerd"
"Personenauto","1396XA","CITROEN","DE 1 BC DS 23 INJ.","19730105","19730105","BRUIN",,"Niet geregistreerd"
"Personenauto","13DZ52","CITROEN","DE 1 BC DS 23 INJ.","19741017","19741017","BRUIN",,"sedan"
"Personenauto","13YE60","CITROEN","DE 1 BC DS 23 INJ.","19730630","19890512","BRUIN",,"Niet geregistreerd"
"Personenauto","1557XH","CITROEN","DE 1 BC DS 23 INJ.","19730302","19730302","BRUIN",,"Niet geregistreerd"
"Personenauto","1698VP","CITROEN","DE 1 BC DS 23 INJ.","19730108","19730108","GRIJS",,"Niet geregistreerd"
"Personenauto","16BL66","CITROEN","DE 1 BC DS 23 INJ.","19740328","19740328","BRUIN",,"Niet geregistreerd"
"Personenauto","16YE16","CITROEN","DE 1 BC DS 23 INJ.","19731126","19960813","GRIJS",,"Niet geregistreerd"
"Personenauto","1998VN","CITROEN","DE 1 BC DS 23 INJ.","19721205","19721205","WIT",,"Niet geregistreerd"
"Personenauto","2053ZL","CITROEN","DE 1 BC DS 23 INJ.","19730808","19730808","ZWART",,"Niet geregistreerd"
"Personenauto","2054ZL","CITROEN","DE 1 BC DS 23 INJ.","19730803","19730803","BRUIN",,"Niet geregistreerd"
