"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0156ZA","FORD","ESCORT MEXICO","19730504","20201124","WIT",,"sedan"
"Personenauto","0163ZA","FORD","ESCORT MEXICO","19730925","19730925","BLAUW",,"sedan"
"Personenauto","01BX24","FORD","ESCORT RS 2000","19740613","19740613","ROOD",,"sedan"
"Personenauto","02KFS3","FORD","ESCORT","19780731","20091028","BRUIN",,"sedan"
"Personenauto","02PTKK","FORD","ESCORT 2000 RS","19790329","20041118","ZWART",,"sedan"
"Personenauto","02VN62","FORD","ESCORT 1300 L","19780512","19780512","WIT",,"sedan"
"Personenauto","02YE35","FORD","ESCORT 1300","19740726","20221212","ORANJE",,"sedan"
"Personenauto","05YD85","FORD","ESCORT","19740916","20141124","ROOD",,"sedan"
"Personenauto","06ZLFL","FORD","ESCORT","20010630","20080313","GRIJS",,"sedan"
"Personenauto","07YB75","FORD","ESCORT 1300","19770819","20041129","GEEL",,"sedan"
"Personenauto","07YD88","FORD","ESCORT 1100 L","19750203","20160827","BLAUW",,"sedan"
"Personenauto","08FPJT","FORD","ESCORT LX","19921104","20000620","BLAUW",,"sedan"
"Personenauto","10YE71","FORD","ESCORT","19730103","20230915","GRIJS",,"sedan"
"Personenauto","1196FV","FORD","ESCORT","19680522","19680522","BLAUW",,"sedan"
"Personenauto","13LXS4","FORD","ESCORT 1600 GHIA","19811126","20100713","BRUIN",,"sedan"
"Personenauto","14YE81","FORD","ESCORT 2000 RS","19760401","20240208","WIT",,"sedan"
"Personenauto","15LHG9","FORD","ESCORT","19790430","20100416","WIT",,"sedan"
"Personenauto","16LGV4","FORD","ESCORT","19830516","20100413","BLAUW",,"sedan"
"Personenauto","16YE56","FORD","2D ESCORT 1300-ATH/2390","19730406","20240412","WIT",,"sedan"
"Personenauto","19YD48","FORD","ESCORT MK2","19770630","20160317","WIT",,"sedan"
"Personenauto","20YD35","FORD","ESCORT","19730410","20160423","GEEL",,"sedan"
"Personenauto","21YD39","FORD","ESCORT","19740101","20160511","WIT",,"sedan"
"Personenauto","22YD87","FORD","ESCORT","19741113","20160617","WIT",,"sedan"
"Personenauto","23YD51","FORD","ESCORT DE LUXE","19730630","20160705","WIT",,"sedan"
"Personenauto","25HRT7","FORD","ESCORT","19800520","20090203","BRUIN",,"sedan"
"Personenauto","26YD24","FORD","ESCORT 1600L","19760427","20160919","BLAUW",,"sedan"
"Personenauto","30YD60","FORD","ESCORT","19741125","20171222","GROEN",,"sedan"
"Personenauto","3214RT","FORD","ESCORT 1300","19710510","19710510","WIT",,"sedan"
"Personenauto","32PF34","FORD","ESCORT","19770113","19770113","GRIJS",,"sedan"
"Personenauto","32TTP2","FORD","ESCORT ZX2","20030228","20120402","ZWART",,"sedan"
"Personenauto","32YA57","FORD","ESCORT 1300 GT","19740321","20010806","BRUIN",,"sedan"
"Personenauto","32YB54","FORD","ESCORT 2000 RS","19740118","20061103","WIT",,"sedan"
"Personenauto","32YD18","FORD","FORD ESCORT","19770419","20170330","BRUIN",,"sedan"
"Personenauto","36YD64","FORD","ESCORT 1600 L","19770426","20170731","GRIJS",,"sedan"
"Personenauto","3888ZE","FORD","ESCORT 1300","19730614","19730614","WIT",,"sedan"
"Personenauto","3947FK","FORD","ESCORT","19680614","19680614","WIT",,"sedan"
"Personenauto","39SLGZ","FORD","ESCORT 1300 L AUTOMATIC","19780307","20060216","BEIGE",,"sedan"
"Personenauto","3ZSZ26","FORD","ESCORT","19790309","20150317","WIT",,"sedan"
"Personenauto","40YD93","FORD","ESCORT 1600 GHIA","19750905","20171124","BLAUW",,"sedan"
"Personenauto","41YB47","FORD","ESCORT RS 2000","19740821","20070810","WIT",,"sedan"
"Personenauto","43YD19","FORD","ESCORT 2000 RS","19741003","20180202","WIT",,"sedan"
"Personenauto","4441UK","FORD","ESCORT","19720629","19720629","GRIJS",,"sedan"
"Personenauto","45YB37","FORD","ESCORT RS 2000","19730601","20071219","GEEL",,"sedan"
"Personenauto","46YA56","FORD","ESCORT RS 2000","19740802","20011214","WIT",,"sedan"
"Personenauto","4710FU","FORD","ESCORT","19680614","19680614","WIT",,"sedan"
"Personenauto","4797FU","FORD","ESCORT","19680618","20210906","GROEN",,"sedan"
"Personenauto","47BX06","FORD","ESCORT 2.0","19740531","19740531","BLAUW",,"sedan"
"Personenauto","4971FX","FORD","ESCORT 1300","19680604","19680604","ROOD",,"sedan"
"Personenauto","50YD25","FORD","ESCORT MEXICO 1600 GT","19740630","20180817","ROOD",,"sedan"
