"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE3623","Personenauto","JAGUAR","MARK 10",,"19890530",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1860",,"1960",,,"19650630","19890530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1989-05-30T00:00:00.000","1965-06-30T00:00:00.000","1989-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8554","Personenauto","JAGUAR","MARK 10",,"20081020",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1880",,"1980",,,"19620418","19960123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","02","Ja",,"2008-10-20T00:00:00.000","1962-04-18T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4465","Personenauto","JAGUAR","MARK 10",,"20230619",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1880",,"1980",,,"19660630","19960829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-06-19T00:00:00.000","1966-06-30T00:00:00.000","1996-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0321","Personenauto","JAGUAR","MARK 10",,"20230612",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1880",,"1980",,,"19630228","19970513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-06-12T00:00:00.000","1963-02-28T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV4754","Personenauto","JAGUAR","MARK 10",,"20000106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1880",,"1980",,,"19640416","19640416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm boven vooras onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2000-01-06T00:00:00.000","1964-04-16T00:00:00.000","1964-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX0564","Personenauto","JAGUAR","MARK 10",,"20170909",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1880",,"1980",,,"19620615","19620615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm boven vooras onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-09-09T00:00:00.000","1962-06-15T00:00:00.000","1962-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD6105","Personenauto","JAGUAR","MARK 10",,"20141103",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1880",,"1980",,,"19621105","19621105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm boven vooras onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-03T00:00:00.000","1962-11-05T00:00:00.000","1962-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG9683","Personenauto","JAGUAR","MARK 10",,"20060821",,"Niet geregistreerd",,"CREME","Niet geregistreerd","6",,"1880",,"1980",,,"19621211","19621211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja",,"2006-08-21T00:00:00.000","1962-12-11T00:00:00.000","1962-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MR3721","Personenauto","JAGUAR","MARK 10",,"20201104",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1880",,"1980",,,"19630516","19630516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm boven vooras onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2020","Niet geregistreerd","NG","Ja",,"2020-11-04T00:00:00.000","1963-05-16T00:00:00.000","1963-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MU4016","Personenauto","JAGUAR","MARK 10",,"20000428",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1880",,"1980",,,"19630412","19630412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm boven vooras onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-04-28T00:00:00.000","1963-04-12T00:00:00.000","1963-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
