"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBF4","Personenauto","OPEL","ASTRA STATION WAGON","20240515","20171028","4747","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20080526","20080526","Geen verstrekking in Open Data","24185","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2017-10-28T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRS9","Personenauto","OPEL","ASTRA STATION WAGON","20250102","20150102","5749","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20080823","20080823","Geen verstrekking in Open Data","26039","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870","A-H/SW",,"e1*2001/116*0293*09","FP11","1A03A6FABN5","0","0.08","270","Nee","Nee",,"Nee","3210","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2015-01-02T00:00:00.000","2008-08-23T00:00:00.000","2008-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFF8","Personenauto","OPEL","ASTRA STATION WAGON","20241206","20131025","4462","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20081030","20081030","Geen verstrekking in Open Data","23099","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*10","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2013-10-25T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHG3","Personenauto","OPEL","ASTRA STATION WAGON","20241121","20140212","4788","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20081121","20081121","Geen verstrekking in Open Data","24343","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*09","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2014-02-12T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHS6","Personenauto","OPEL","ASTRA STATION WAGON","20240529","20120531","4843","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20081129","20081129","Geen verstrekking in Open Data","24552","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*11","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2012-05-31T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNG8","Personenauto","OPEL","ASTRA STATION WAGON","20250109","20130412","3943","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20090109","20090109","Geen verstrekking in Open Data","21647","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*11","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2013-04-12T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPG3","Personenauto","OPEL","ASTRA STATION WAGON","20240801","20160805","4434","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20090117","20090117","Geen verstrekking in Open Data","23600","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*10","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2016-08-05T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSV5","Personenauto","OPEL","ASTRA STATION WAGON","20250219","20090219","4434","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20090219","20090219","Geen verstrekking in Open Data","23600","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*10","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTH1","Personenauto","OPEL","ASTRA STATION WAGON","20250308","20230505","4434","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20090226","20090226","Geen verstrekking in Open Data","23600","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*10","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-05-05T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVL5","Personenauto","OPEL","ASTRA STATION WAGON","20250403","20230802","4883","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1178","1860","1278","630","1100","20090307","20090307","Geen verstrekking in Open Data","25384","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860","A-H/SW",,"e1*2001/116*0293*12","FS11","1A11A5EABN5","0","0.07","270","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-08-02T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
