"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR8409","LANCIA","FLAVIA COUPE 2000","19700703","19980515","GROEN",,"Niet geregistreerd"
"Personenauto","0323MA","LANCIA","FLAVIA COUPE 2000","19690926","19690926","BLAUW",,"Niet geregistreerd"
"Personenauto","0332MA","LANCIA","FLAVIA COUPE 2000","19691003","19691003","ROOD",,"Niet geregistreerd"
"Personenauto","0334MA","LANCIA","FLAVIA COUPE 2000","19700610","19700610","WIT",,"Niet geregistreerd"
"Personenauto","05YE90","LANCIA","FLAVIA SEDAN 2000 LX","19730620","20230418","BRUIN",,"sedan"
"Personenauto","0795SZ","LANCIA","FLAVIA SEDAN 2000 LX","19711203","20230831","GRIJS",,"sedan"
"Personenauto","09ZPR9","LANCIA","FLAVIA","20130208","20130208","GRIJS","44405","cabriolet"
"Personenauto","1605JJ","LANCIA","FLAVIA SEDAN 1,8","19690425","19690425","GRIJS",,"sedan"
"Personenauto","1686PA","LANCIA","FLAVIA COUPE 2000","19700820","19700820","GROEN",,"Niet geregistreerd"
"Personenauto","1KFR08","LANCIA","FLAVIA","20130329","20130329","WIT","48170","cabriolet"
"Personenauto","3TFB43","LANCIA","FLAVIA","20140228","20140228","GRIJS","48170","cabriolet"
"Personenauto","46XRS5","LANCIA","FLAVIA","20120710","20120710","ROOD","42900","cabriolet"
"Personenauto","47XRS5","LANCIA","FLAVIA","20120709","20120709","ZWART","43890","cabriolet"
"Personenauto","51XRX3","LANCIA","FLAVIA","20120712","20120712","BLAUW","43890","cabriolet"
"Personenauto","57XKP5","LANCIA","FLAVIA","20120702","20120702","BLAUW","48691","cabriolet"
"Personenauto","6SFH04","LANCIA","FLAVIA","20120607","20130905","WIT","42900","cabriolet"
"Personenauto","6ZRZ07","LANCIA","FLAVIA","20130326","20150305","WIT","48221","cabriolet"
"Personenauto","7095BE","LANCIA","FLAVIA CONVERTIBLE 1.8 INJECTION","19660518","19660518","BLAUW",,"cabriolet"
"Personenauto","7157BV","LANCIA","FLAVIA CONVERTIBLE 1.8 INJECTION","19661024","19661024","GRIJS",,"Niet geregistreerd"
