"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Driewielig motorrijtuig","00RGL4","HONDA","400 EX","20000310","20110512","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","01RPT2","HONDA","GL1500C","19970630","20110628","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","01RTP7","HONDA","TRX450","20101207","20110912","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","03FKPP","HONDA","TR X 400 EX CABRIOLET","20000426","20000426","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","03PGJJ","HONDA","400EX","20021112","20050126","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","04GBK9","HONDA","RINCON","20080529","20080529","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","09TTV2","HONDA","TRX450R","20050126","20120410","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","10XXD5","HONDA","HONDA TE32","20060627","20130702","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","11PXS6","HONDA","EML-NL","19930701","20000421","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","12ZFB6","HONDA","GL 1500C","19970207","20141222","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","13ZFB6","HONDA","GL 1500C","19970429","20121020","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","16RGXP","HONDA","TRX400EX","20050401","20050401","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","18PTKL","HONDA","TE 25","20050429","20050429","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","19TZBF","HONDA","TRX 500",,,"N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","21TBH5","HONDA","SC 47 EML GL1800A-GOLDWING","20040326","20040326","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","21XPJK","HONDA","ATC250ESJ","19880812","20070802","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","24SKHV","HONDA","TE 28","20060208","20060208","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","24TSX2","HONDA","GL1500C/CD VALKYRIE","20010228","20120328","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","25PPLK","HONDA","SC22","19900701","20050415","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","25RKD6","HONDA","GL1800-EML","20070531","20070531","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","27TBN7","HONDA","ATC200M","19850228","20111227","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","27XHDL","HONDA","TE28","20070602","20070602","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","27XLVG","HONDA","TE33","20070718","20070718","N.v.t.",,"Niet geregistreerd"
