"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4602","FORD","PREFECT","19520306","19990310","GROEN",,"sedan"
"Personenauto","AE6124","FORD","PREFECT","19600404","19990526","BLAUW",,"sedan"
"Personenauto","AH4571","FORD","PREFECT","19510630","20001003","WIT",,"sedan"
"Personenauto","AL0405","FORD","PREFECT","19530423","20011217","BLAUW",,"sedan"
"Personenauto","AL0902","FORD","PREFECT","19530311","20020221","ZWART",,"sedan"
"Personenauto","AM2189","FORD","PREFECT","19561112","20060927","BLAUW",,"sedan"
"Personenauto","AM4196","FORD","PREFECT","19530617","20070919","ZWART",,"sedan"
"Personenauto","AM5710","FORD","PREFECT","19560709","20080605","BEIGE",,"sedan"
"Personenauto","AR2164","FORD","PREFECT","19570923","20110524","ZWART",,"sedan"
"Personenauto","AR3013","FORD","PREFECT","19590611","20110927","ROOD",,"sedan"
"Personenauto","AR4107","FORD","PREFECT","19480915","20120504","ZWART",,"sedan"
"Personenauto","DZ9224","FORD","PREFECT","19500228","20200121","BLAUW",,"sedan"
"Personenauto","NT7488","FORD","PREFECT","19520630","19530225","BLAUW",,"sedan"
"Personenauto","PM1602","FORD","PREFECT","19530915","20211230","WIT",,"sedan"
"Personenauto","PT1199","FORD","PREFECT","19490630","19540317","GRIJS",,"sedan"
"Personenauto","RD5061","FORD","PREFECT","19540703","19540703","GRIJS",,"sedan"
"Personenauto","UX6717","FORD","PREFECT","19490630","19560917","ZWART",,"sedan"
