"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16YA63","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20230906",,"5597","Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1695",,"1795",,,"19760723","20010502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op steun onder motorkap","0",,,,,,"0","0.00","276","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2023-09-06T00:00:00.000",,"1976-07-23T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD73","Personenauto","JAGUAR","XJ6C","20240522",,,"coupe","4","GRIJS","Niet geregistreerd","6","4200","1650","2174","1750",,,"19770228","20160323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2174",,,,,,,"0.07","278","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-05-22T00:00:00.000",,"1977-02-28T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZLBB","Personenauto","JAGUAR","42 XJ6",,,,"sedan",,"GROEN","Niet geregistreerd","6","4200","1710","2250","1810",,,"19820419","20080311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2250",,,,,,,"0.08","287","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1982-04-19T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZH59","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20250707",,,"sedan","4","BLAUW","Niet geregistreerd","6","4235","1695",,"1795",,,"19750618","19750618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.07","276","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2025-07-07T00:00:00.000",,"1975-06-18T00:00:00.000","1975-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB16","Personenauto","JAGUAR","XJ6-4.2",,,,"sedan",,"BRUIN","Niet geregistreerd","6","4200","1637",,"1737",,,"19740516","20060317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat in kofferruimte","0",,,,,,"0","0.11","276","Ja","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Nee",,,"1974-05-16T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZB04","Personenauto","JAGUAR","XJ6 3.2 E2","20230904",,,"sedan","5","ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19930326","20150603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Ja","Nee",,"Nee","3745",,,"2023","Geen oordeel","05","Nee","2023-09-04T00:00:00.000",,"1993-03-26T00:00:00.000","2015-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FVVX","Personenauto","JAGUAR","XJ6-4.2",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1637",,"1737",,,"19750107","20000724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in motorruimte","0",,,,,,"0","0.00","276","Ja","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Nee",,,"1975-01-07T00:00:00.000","2000-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LVDV","Personenauto","JAGUAR","XJ6 4.2 SERIES III",,,"10132","sedan",,"BEIGE","Niet geregistreerd","6","4235","1800","2250","1900","750","1500","19860214","20030521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Ja","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Nee",,,"1986-02-14T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RSK6","Personenauto","JAGUAR","XJ6 3.2","20230504",,"18084","sedan","5","GRIJS","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19950406","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Ja","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Nee","2023-05-04T00:00:00.000",,"1995-04-06T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3996PA","Personenauto","JAGUAR","XJ6-2.8",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1596",,"1696",,,"19701102","19701102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1970-11-02T00:00:00.000","1970-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
