"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FZHG","Personenauto","LANCIA","LANCIA LYBRA SW","20250104","20161009","6898","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1395","1945","1495","400","1400","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1945",,,"e3*98/14*0047*00","BXC11","11","0","0.08","259","Nee","Nee",,"Nee","3345","0",,"2024","Onlogisch","04","Ja","2025-01-04T00:00:00.000","2016-10-09T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLFR","Personenauto","LANCIA","LANCIA LYBRA SW","20250414","20230107","7681","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20040817","20040817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*03","BXH1A","17C","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-01-07T00:00:00.000","2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFRF","Personenauto","LANCIA","LANCIA LYBRA SW","20240921","20230906","7132","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20060127","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*03","BXG1A","15D","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-09-06T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHPL","Personenauto","LANCIA","LANCIA LYBRA SW","20250204","20240514","7357","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20040630","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*03","BXH1A","17C","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2024-05-14T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GPLZ","Personenauto","LANCIA","LANCIA LYBRA SW","20171118",,"9069","stationwagen","5","ZWART","Niet geregistreerd","5","2387","1385","1935","1485","400","1400","20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1935",,,"e3*98/14*0047*01","BXL1A","21","0","0.07","259","Nee","Nee",,"Nee","3335","0",,"2016","Logisch","00","Ja","2017-11-18T00:00:00.000",,"2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GKRF","Personenauto","LANCIA","LANCIA LYBRA SW","20190726","20180724","6057","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*01","BXG1A","15","1","0.07","259","Nee","Nee",,"Nee","3265","0",,"2018","Geen oordeel","05","Ja","2019-07-26T00:00:00.000","2018-07-24T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JDRG","Personenauto","LANCIA","LANCIA LYBRA SW","20241103","20230918","9082","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*02","BXH1A","17B","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-09-18T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FJDP","Personenauto","LANCIA","LANCIA LYBRA SW","20240812","20170429","6106","stationwagen","5","GROEN","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2017-04-29T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FGPN","Personenauto","LANCIA","LANCIA LYBRA SW","20181219","20181001","6043","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20000308","20000308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2018","Geen oordeel","07","Ja","2018-12-19T00:00:00.000","2018-10-01T00:00:00.000","2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FGTS","Personenauto","LANCIA","LANCIA LYBRA SW","20140606",,"7279","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1325","1875","1425","400","1400","20000316","20000316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e3*98/14*0047*00","BXD1A","07","0","0.05","259","Nee","Nee",,"Nee","3275","0",,"2013","Geen oordeel","07","Ja","2014-06-06T00:00:00.000",,"2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
