"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83YD02","GMC","JIMMY SIERRA","19760605","20210624","WIT",,"MPV"
"Personenauto","G666RS","GMC","SUBURBAN","19890228","20191114","WIT",,"MPV"
"Personenauto","G681BX","GMC","K2500 SUBURBAN","19860228","20190826","ROOD",,"MPV"
"Personenauto","G969XN","GMC","ACADIA","20171223","20191216","GRIJS","86052","MPV"
"Personenauto","H093KN","GMC","ACADIA","20141118","20200221","GRIJS","103950","MPV"
"Personenauto","H616VL","GMC","ACADIA","20120228","20200529","ZWART","126478","MPV"
"Personenauto","J898HR","GMC","VANDURA","19911003","20230809","ZWART",,"MPV"
"Personenauto","K072FH","GMC","SUBURBAN","19990701","20201127","GRIJS",,"MPV"
"Personenauto","L235TG","GMC","VANDURA 25","19820324","20210725","GEEL",,"MPV"
"Personenauto","L522JX","GMC","GMC SAVANA","20040209","20210604","GRIJS",,"MPV"
"Personenauto","N092GR","GMC","SUBURBAN","19790228","20211005","WIT",,"MPV"
"Personenauto","P156BN","GMC","CHEVY VAN 20","19800207","20220208","BLAUW",,"MPV"
"Personenauto","PL947B","GMC","GMC G20","19820228","20170718","ZWART",,"MPV"
"Personenauto","PM6146","GMC","BLAZER","19720601",,"GRIJS",,"MPV"
"Personenauto","PM7531","GMC","CCKW 352 6X6 2,5 TON","19410725","20240328","GROEN",,"MPV"
"Personenauto","PP642P","GMC","GMC TERRAIN DENALI","20140603","20170914","ZWART","96294","MPV"
"Personenauto","R049VN","GMC","SAVANA","20070523","20230108","ZWART",,"MPV"
"Personenauto","R087PR","GMC","JIMMY","19870228","20221025","WIT",,"MPV"
"Personenauto","R429VH","GMC","GMC SAFARI SXT","19940503","20221230","ROOD",,"MPV"
"Personenauto","R627VT","GMC","ACADIA  ALL TERRAIN","20190228","20221202","ZWART","116527","MPV"
"Personenauto","R909TN","GMC","SUBURBAN 2500 SIERRA CLASSIC 4X4","19870228","20221214","ROOD",,"MPV"
"Personenauto","RX999K","GMC","SAVANA","20051027","20180309","BLAUW",,"MPV"
"Personenauto","S059TL","GMC","YUKON DENALI","20020302","20230404","ZWART",,"MPV"
"Personenauto","S473GD","GMC","GMC YUKON XL","20020801","20230103","BRUIN",,"MPV"
"Personenauto","T933GK","GMC","SAVANA","20120701","20230612","GRIJS","136910","MPV"
"Personenauto","TH520V","GMC","PONTIAC TRANS SPORT","19950921","20180803","WIT",,"MPV"
"Personenauto","X169BT","GMC","VANDURA2500","19900228","20231010","WIT",,"MPV"
"Personenauto","ZN234H","GMC","VAN DURA 2.5","19820228","20200514","BRUIN",,"MPV"
"Personenauto","ZS622V","GMC","YUKON","20021114","20190725","GRIJS",,"MPV"
