"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VJS58","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20100906","20100906","N.v.t.","49808","gesloten opbouw"
"Bedrijfsauto","1VKP51","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20101124","20101124","N.v.t.","47131","gesloten opbouw"
"Bedrijfsauto","1VNH35","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110502","20110502","N.v.t.","51278","gesloten opbouw"
"Bedrijfsauto","1VNS79","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110520","20110520","N.v.t.","50477","gesloten opbouw"
"Bedrijfsauto","2VKX63","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110107","20110107","N.v.t.","47501","gesloten opbouw"
"Bedrijfsauto","2VLD74","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110110","20110110","N.v.t.","51296","gesloten opbouw"
"Bedrijfsauto","2VNL05","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110421","20110421","N.v.t.","50107","gesloten opbouw"
"Bedrijfsauto","2VPG95","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110623","20110623","N.v.t.","52804","gesloten opbouw"
"Bedrijfsauto","2VPL05","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110719","20110719","N.v.t.","53334","gesloten opbouw"
"Bedrijfsauto","2VPR44","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110728","20110728","N.v.t.","52435","gesloten opbouw"
"Bedrijfsauto","3VGN57","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20100212","20100212","N.v.t.","47500","gesloten opbouw"
"Bedrijfsauto","3VJP28","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20101006","20101006","N.v.t.","47131","gesloten opbouw"
"Bedrijfsauto","3VJP29","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20100915","20100915","N.v.t.","47131","gesloten opbouw"
"Bedrijfsauto","3VJV35","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20100917","20100917","N.v.t.","44965","gesloten opbouw"
"Bedrijfsauto","3VKB39","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20101007","20101007","N.v.t.","50706","gesloten opbouw"
"Bedrijfsauto","3VLB93","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110114","20110114","N.v.t.","47131","gesloten opbouw"
"Bedrijfsauto","3VLB95","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110113","20110113","N.v.t.","49808","gesloten opbouw"
"Bedrijfsauto","4VHD38","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20100402","20100402","N.v.t.","47501","gesloten opbouw"
"Bedrijfsauto","4VJK18","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20100901","20100901","N.v.t.","46650","gesloten opbouw"
"Bedrijfsauto","4VJK19","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20100901","20100901","N.v.t.","46650","gesloten opbouw"
"Bedrijfsauto","4VND43","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110402","20110402","N.v.t.","47430","gesloten opbouw"
"Bedrijfsauto","4VNJ50","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110414","20110414","N.v.t.","52664","gesloten opbouw"
"Bedrijfsauto","4VRB34","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110830","20110830","N.v.t.","54504","gesloten opbouw"
"Bedrijfsauto","5VJJ49","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20100804","20100804","N.v.t.","50177","gesloten opbouw"
"Bedrijfsauto","5VPJ34","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110716","20110716","N.v.t.","47694","gesloten opbouw"
"Bedrijfsauto","5VPR10","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20110729","20110729","N.v.t.","52804","gesloten opbouw"
"Bedrijfsauto","5VRK52","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20111219","20111219","N.v.t.","52504","gesloten opbouw"
"Bedrijfsauto","7VGZ31","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20100329","20100329","N.v.t.","47131","gesloten opbouw"
"Bedrijfsauto","8VRT39","KIA","SORENTO 2.2 CRDI 4WD A/T VAN","20111104","20111104","N.v.t.","47694","gesloten opbouw"
