"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16KFJ6","CITROEN","JUMPER 27 CH 1.9 TD","19951208","19951208","BLAUW",,"kampeerwagen"
"Bedrijfsauto","21VTPR","CITROEN","280L","19900608","20010309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VLBP","CITROEN","JUMPER 27CS 1.9TD","19991008","19991008","N.v.t.",,"kampeerwagen"
"Personenauto","33RGH9","CITROEN","MONCAYO","20031223","20110511","WIT",,"kampeerwagen"
"Bedrijfsauto","36VXSX","CITROEN","280L","19900412","20011102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BPJZ","CITROEN","231B72","19961219","20040715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4019HB","CITROEN","HB2AS 1600","19751111","19751111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BLHK","CITROEN","290","19911220","20040408","N.v.t.",,"kampeerwagen"
"Personenauto","48LVL5","CITROEN","C 25","19900405","20110122","WIT",,"kampeerwagen"
"Bedrijfsauto","49BNBR","CITROEN","290","19920401","20040427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VHNG","CITROEN","290","19940208","19990601","N.v.t.",,"kampeerwagen"
"Personenauto","65LPV5","CITROEN","280L","19890526","20100626","WIT",,"kampeerwagen"
"Bedrijfsauto","68VFRH","CITROEN","JUMPER 27C 1.9TD","19990128","19990128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6909EB","CITROEN","HB2AS 1600","19750716","19750716","N.v.t.",,"kampeerwagen"
"Personenauto","6KFS41","CITROEN","290","19920403","20130406","WIT",,"kampeerwagen"
"Bedrijfsauto","7181TB","CITROEN","1600","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73HB08","CITROEN","1600","19790406","19790406","N.v.t.",,"kampeerwagen"
"Personenauto","79KGS4","CITROEN","JUMPER","20040211","20040211","ROOD",,"kampeerwagen"
"Personenauto","79KZJ7","CITROEN","R90 G 921","19930505","19951109","BEIGE",,"kampeerwagen"
"Bedrijfsauto","80VJZX","CITROEN","280 L","19900417","19990929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVST","CITROEN","230","19960318","20010503","N.v.t.",,"kampeerwagen"
"Personenauto","85PHJ4","CITROEN","290","19910725","20110129","WIT",,"kampeerwagen"
"Bedrijfsauto","85VBD4","CITROEN","U64","19971230","20061016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VLNN","CITROEN","290","19910225","19991112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF50GD","CITROEN","H78 HY78","19740115","19740115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX55PD","CITROEN","1600","19771013","19771013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS1511","CITROEN","HY","19721102","19721102","N.v.t.",,"kampeerwagen"
"Personenauto","FLGT42","CITROEN","290 G 92 KAMPEERAUTO","19920803","19920803","WIT",,"kampeerwagen"
"Personenauto","GL910X","CITROEN","JUMPER","20041022","20041022","BLAUW",,"kampeerwagen"
"Personenauto","HF463T","CITROEN","BERLINGO","20060629","20151015","ROOD",,"kampeerwagen"
"Personenauto","J020LK","CITROEN","JUMPER","20100621","20200709","WIT","34448","kampeerwagen"
"Personenauto","J814KX","CITROEN","JUMPER","19941123","20200827","WIT",,"kampeerwagen"
"Personenauto","JPBL26","CITROEN","C 35 RD KAMPEERAUTO","19850823","19850823","WIT",,"kampeerwagen"
"Personenauto","JT129R","CITROEN","JUMPER 33MH 2.2HDI","20021017","20021017","GRIJS",,"kampeerwagen"
"Personenauto","L020FS","CITROEN","C73","20080321","20210508","WIT",,"kampeerwagen"
"Personenauto","L085BP","CITROEN","JUMPER","20200622","20210413","ZWART","49311","kampeerwagen"
"Personenauto","L251GD","CITROEN","JUMPER","20110502","20210506","WIT","37881","kampeerwagen"
"Personenauto","NP574K","CITROEN","JUMPER 27CS 2.5D","20001005","20001005","WIT",,"kampeerwagen"
"Personenauto","NR560F","CITROEN","JUMPER 27CH 1.9TD","19980423","19980423","WIT",,"kampeerwagen"
"Personenauto","P705KS","CITROEN","CITROEN JUMPER","20130912","20210525","GRIJS","40185","kampeerwagen"
"Personenauto","PT63SY","CITROEN","ACADIANE KAMPEERAUTO","19830603","19860730","BEIGE",,"kampeerwagen"
"Personenauto","PV099H","CITROEN","CITROEN","20050506","20170928","GRIJS",,"kampeerwagen"
"Personenauto","R937RG","CITROEN","JUMPER","20170316","20170316","WIT","40900","kampeerwagen"
"Personenauto","S075RF","CITROEN","JUMPER","20180228","20180228","GRIJS","41535","kampeerwagen"
"Personenauto","TP814T","CITROEN","JUMPER 33MH 2.2HDI COMBI COMFORT","20021018","20021018","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VBJJ21","CITROEN","C 25 D P LY 16","19940408","19940408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGFF83","CITROEN","290G925","19920319","19920319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRX25","CITROEN","JUMPER 31LH 2.5D","19970103","19970103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTFH61","CITROEN","280 L","19900612","19971011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTVG46","CITROEN","JUMPER 27CH 1.9TD","19980108","19980108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPJ44","CITROEN","280 L","19900611","19980415","N.v.t.",,"kampeerwagen"
"Personenauto","X006JT","CITROEN","EG/DG 001","20050711","20240430","WIT",,"kampeerwagen"
"Personenauto","X198FV","CITROEN","CITROEN JUMPER","20130524","20130524","WIT","39805","kampeerwagen"
"Bedrijfsauto","XA8701","CITROEN","HY 78","19670623","19670623","N.v.t.",,"kampeerwagen"
"Personenauto","XT58SP","CITROEN","C25-1300 KAMPEERAUTO","19840630","19900803","WIT",,"kampeerwagen"
"Personenauto","YN03GB","CITROEN","C25/280 G50 KAMPEERAUTO","19900608","19900608","GRIJS",,"kampeerwagen"
"Personenauto","ZG274Z","CITROEN","CITROEN JUMPER","20070807","20190521","WIT",,"kampeerwagen"
"Personenauto","ZG51HX","CITROEN","C 25/280 G50 KAMPEERAUTO","19910301","19910301","BEIGE",,"kampeerwagen"
"Personenauto","ZH067J","CITROEN","JUMPER 27CH 1.9TD","19960319","19960319","GROEN",,"kampeerwagen"
"Personenauto","9TFN06","CITROEN","JUMPER 33L PU 2.0HDI","20020711","20020711","WIT",,"kampeerwagen"
"Personenauto","KD88TB","CITROEN","H 78 HY 78 KAMPEERAUTO","19740514","19740514","BLAUW",,"kampeerwagen"
"Personenauto","5XND86","CITROEN","JUMPER 29C 2.2HDI COMBI CLUB","20020910","20020910","BLAUW",,"kampeerwagen"
"Personenauto","SVXV71","CITROEN","JUMPER","19971216","19971216","WIT",,"kampeerwagen"
