"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHK5","MERCEDES-BENZ","SPRINTER","20160707","20160707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BJZ3","MERCEDES-BENZ","SPRINTER","20170925","20170925","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BLH2","MERCEDES-BENZ","L323","19630710","20180829","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BPT9","MERCEDES-BENZ","AROCS 3648 L 8X4/","20160614","20200917","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BRR6","MERCEDES-BENZ","SPRINTER","20210709","20210709","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","00BTH8","MERCEDES-BENZ","UNIMOG 437","19980630","20211217","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BJL3","MERCEDES-BENZ","SPRINTER","20170426","20170426","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BPF8","MERCEDES-BENZ","SPRINTER","20200116","20200116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BPX5","MERCEDES-BENZ","970.22","19990621","20201019","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BRJ5","MERCEDES-BENZ","SPRINTER","20210318","20210318","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BRR3","MERCEDES-BENZ","SPRINTER","20210707","20210707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BRR6","MERCEDES-BENZ","SPRINTER","20210707","20210707","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BSH6","MERCEDES-BENZ","ATEGO","20150619","20211207","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BVP5","MERCEDES-BENZ","SPRINTER","20230727","20230727","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","01BVX7","MERCEDES-BENZ","1225 L ATEGO 3","20110527","20231003","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BBX7","MERCEDES-BENZ","SPRINTER","20130704","20130704","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BDS8","MERCEDES-BENZ","SPRINTER","20120607","20120607","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BJT6","MERCEDES-BENZ","AROCS","20170804","20170804","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BNG8","MERCEDES-BENZ","SPRINTER","20190425","20190425","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BNT7","MERCEDES-BENZ","SPRINTER","20190925","20190925","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BPK9","MERCEDES-BENZ","SPRINTER","20200331","20200331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BPT8","MERCEDES-BENZ","ATEGO","20200928","20200928","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","02BTJ2","MERCEDES-BENZ","SPRINTER","20201201","20201201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BBV1","MERCEDES-BENZ","SPRINTER","20130524","20130524","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BDL2","MERCEDES-BENZ","ATEGO","20131217","20131217","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BSJ7","MERCEDES-BENZ","UNIMOG U 1300 L","19910621","20221215","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","03BTV2","MERCEDES-BENZ","SPRINTER","20230117","20230117","N.v.t.",,"neerklapbare zijschotten"
