"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WBT9","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","AWF 18","20221105","20230301",,"containercarrier",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20131007","20211105","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"4","910",,,"914","244","O4",,,,"18000","AWF18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-05T00:00:00.000","2023-03-01T00:00:00.000","2013-10-07T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WKPJ","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20240311","20231012",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2720","18000",,,,"20140221","20140221","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,"0","4","909","0",,"914","244","O4",,,"r. balk","18000","SGF*D2",,"e1*2007/46*1217*00","07VLN","BY","0",,"505","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-03-11T00:00:00.000","2023-10-12T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKPJ","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250221","20240130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2720","18000",,,,"20140221","20140221","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,"0","4","909","0",,"914","244","O4",,,"r. balk","18000","SGF*D2",,"e1*2007/46*1217*00","07VLN","BY","0",,"505","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2024-01-30T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLGZ","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20240815","20140807",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","20000",,,,"20140805","20140805","Geen verstrekking in Open Data",,"N.v.t.","100","16440",,,,,,,"958",,,"963","255","O4",,,"r. balk","20000","SGF*D2",,,,,,,"524","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2014-08-07T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250213","20150205",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250209","20150205",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250206","20150205",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250216","20221220",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-12-20T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLPN","Middenasaanhangwagen","SCHMITZ CARGOBULL GOTHA","N/A","20250221","20221214",,"open wagen",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20150205","20150205","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,"0","4","1041","0",,"1047","255","O4",,,"r. balk","18000","SGF*C2",,"e1*2007/46*0980*01","06VLN","18BH0B0G0","0",,"715","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2022-12-14T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WBN7","Autonome aanhangwagen","SCHMITZ CARGOBULL GOTHA","AWF 18","20240421","20230301",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20131017","20211011","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"4","910",,,"914","244","O4",,,,"18000","AWF 18",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-21T00:00:00.000","2023-03-01T00:00:00.000","2013-10-17T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
