"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON02YD","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON04YD","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON06YD","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON12FL","SCHMITZ","SCHMITZ","20070109","20140127","N.v.t.",,"containercarrier"
"Oplegger","ON44YN","SCHMITZ","SCF24","20070915","20150922","N.v.t.",,"containercarrier"
"Oplegger","ON64YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON66YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON67YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON70YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON71YN","SCHMITZ","SCHMITZ SCF24","20070915","20150922","N.v.t.",,"containercarrier"
"Oplegger","ON73YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON74YN","SCHMITZ","SCF24","20070915","20150922","N.v.t.",,"containercarrier"
"Oplegger","ON77YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON79YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON85YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON86ZK","SCHMITZ","SCHMITZ","20070915","20151112","N.v.t.",,"containercarrier"
"Oplegger","ON88YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON88ZK","SCHMITZ","SCHMITZ","20070915","20160331","N.v.t.",,"containercarrier"
"Oplegger","ON89ZK","SCHMITZ","SCHMITZ","20070915","20151214","N.v.t.",,"containercarrier"
"Oplegger","ON91YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON93YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON95YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON97YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","ON99YB","SCHMITZ","SCHMITZ SCF24","20070915","20150909","N.v.t.",,"containercarrier"
"Oplegger","OP41YV","SCHMITZ","SCF24","20070313","20170922","N.v.t.",,"containercarrier"
"Oplegger","OR43LT","SCHMITZ","SCF 24","20070807","20180904","N.v.t.",,"containercarrier"
"Oplegger","OR54YX","SCHMITZ","SCF 24 G-45'EURO LIGHT","20190627","20190627","N.v.t.",,"containercarrier"
"Oplegger","OR55YX","SCHMITZ","SCF 24 G-45'EURO LIGHT","20190627","20190627","N.v.t.",,"containercarrier"
"Oplegger","OR86YX","SCHMITZ","SCF 24 G-45'EURO LIGHT","20190628","20190628","N.v.t.",,"containercarrier"
"Oplegger","OR87YX","SCHMITZ","SCF 24 G-45'EURO LIGHT","20190628","20190628","N.v.t.",,"containercarrier"
"Oplegger","OT34DD","SCHMITZ","24/27","20081231","20220111","N.v.t.",,"containercarrier"
"Oplegger","OT35DD","SCHMITZ","24/27","20081231","20220111","N.v.t.",,"containercarrier"
"Oplegger","OT73DF","SCHMITZ","SCF 24/27","20081231","20220113","N.v.t.",,"containercarrier"
"Oplegger","OT74DF","SCHMITZ","SCF 24/27","20081231","20220113","N.v.t.",,"containercarrier"
