"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VB43","VOLKSWAGEN","281531-LT28D","19800606","19800606","N.v.t.",,"kampeerwagen"
"Personenauto","1570XV","VOLKSWAGEN","221531 KAMPEERWAGEN","19730523","19730523","BLAUW",,"kampeerwagen"
"Personenauto","34YD64","VOLKSWAGEN","21 515","19751125","20170612","ORANJE",,"kampeerwagen"
"Personenauto","5351VG","VOLKSWAGEN","221511KAMPEERWAGEN","19720929","19720929","WIT",,"kampeerwagen"
"Bedrijfsauto","85BVBV","VOLKSWAGEN","15","19770502","20050826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97PB95","VOLKSWAGEN","281531-LT28D","19800311","19800311","N.v.t.",,"kampeerwagen"
"Personenauto","AR3196","VOLKSWAGEN","21-515","19711116","20111031","DIVERSEN",,"kampeerwagen"
"Personenauto","AR7369","VOLKSWAGEN","21-515","19720713","20140416","BLAUW",,"kampeerwagen"
"Bedrijfsauto","BD56VF","VOLKSWAGEN","281531-LT28D","19820331","19820331","N.v.t.",,"kampeerwagen"
"Personenauto","DB96PD","VOLKSWAGEN","281511 LT KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","DDRD80","VOLKSWAGEN","283611-315-LT28 KAMPEERAUTO","19800110","19800110","BEIGE",,"kampeerwagen"
"Personenauto","DE3640","VOLKSWAGEN","2152 KAMPEERAUTO","19650121","19650121","GROEN",,"kampeerwagen"
"Personenauto","DH9585","VOLKSWAGEN","215143 KAMPEERWAGEN","19710228","19941011","BEIGE",,"kampeerwagen"
"Personenauto","DZ4300","VOLKSWAGEN","231 - 13 - 210 - 215","19640228","20171002","GROEN",,"kampeerwagen"
"Personenauto","DZ8083","VOLKSWAGEN","231-215","19661130","19661130","BLAUW",,"kampeerwagen"
"Personenauto","FDLD64","VOLKSWAGEN","281531-LT 28 D KAMPEERAUTO","19830314","19830314","WIT",,"kampeerwagen"
"Personenauto","FHZD70","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820413","19920707","BLAUW",,"kampeerwagen"
"Personenauto","FJTS44","VOLKSWAGEN","281531-LT28DKAMPEERAUTO","19800124","19800124","WIT",,"kampeerwagen"
"Personenauto","GJGT84","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800827","19800827","WIT",,"kampeerwagen"
"Personenauto","GSLD39","VOLKSWAGEN","281531 LT 28D KAMPEERAUTO","19850630","19870601","WIT",,"kampeerwagen"
"Personenauto","GV58GP","VOLKSWAGEN","281531-364-LT.28.D. KAMPEERAUTO","19810318","19810318","ROOD",,"kampeerwagen"
"Personenauto","GZ35LR","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","HB58SX","VOLKSWAGEN","281531-364-LT28D KAMPEERAUTO","19810617","19810617","BRUIN",,"kampeerwagen"
"Personenauto","HR87TK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820219","19820219","WIT",,"kampeerwagen"
"Personenauto","J333HK","VOLKSWAGEN","281531-LT28D","19810521","19810521","GEEL",,"kampeerwagen"
"Personenauto","JBJX13","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810326","19810326","WIT",,"kampeerwagen"
"Personenauto","JRDZ60","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820118","19820118","WIT",,"kampeerwagen"
"Personenauto","LN22RV","VOLKSWAGEN","281531-LT 28D            KAMPEERWAGEN","19790116","19790116","BLAUW",,"kampeerwagen"
"Personenauto","RG34DH","VOLKSWAGEN","281511 LT KAMPEERAUTO","19790630","19861106","WIT",,"kampeerwagen"
"Personenauto","TB25JB","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810610","19810610","WIT",,"kampeerwagen"
"Personenauto","TJ74KV","VOLKSWAGEN","281531 LT28D KAMPEERAUTO","19810630","19810630","WIT",,"kampeerwagen"
"Personenauto","TK881Z","VOLKSWAGEN","7DGMW2 MULTIVAN KR111 TD15G","19990112","20030507","BLAUW",,"kampeerwagen"
"Personenauto","TK98KG","VOLKSWAGEN","281531-LT28 D KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","TN05FT","VOLKSWAGEN","281531 LT 28D KAMPEERAUTO","19800521","19800521","WIT",,"kampeerwagen"
"Personenauto","TY96XP","VOLKSWAGEN","281531-LT28D KAMPEERWAGEN","19830228","19830228","WIT",,"kampeerwagen"
"Personenauto","X175XH","VOLKSWAGEN","ID. BUZZ 150 KW","20221130","20221130","GROEN","69066","kampeerwagen"
"Personenauto","XH49PH","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810707","19810707","BRUIN",,"kampeerwagen"
"Personenauto","XJ30YY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800709","19800709","WIT",,"kampeerwagen"
"Personenauto","XJ73BB","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19811116","19811116","WIT",,"kampeerwagen"
"Personenauto","XK12KN","VOLKSWAGEN","283632-315-LT 28D KAMPEERAUTO","19800630","19820310","WIT",,"kampeerwagen"
"Personenauto","XK34YG","VOLKSWAGEN","281513-LT 28 D KAMPEERAUTO","19830107","19830107","GEEL",,"kampeerwagen"
"Personenauto","XK64XD","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19791016","19791016","WIT",,"kampeerwagen"
"Personenauto","XN58PZ","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19821117","19821117","WIT",,"kampeerwagen"
"Personenauto","XR78TV","VOLKSWAGEN","281531-LT 28D KAMPEERAUTO","19820218","19820218","GROEN",,"kampeerwagen"
"Personenauto","XS868N","VOLKSWAGEN","LT 28","19841112","20190307","BLAUW",,"kampeerwagen"
"Personenauto","XV26HV","VOLKSWAGEN","281531 LT28D KAMPEERAUTO","19801114","19801114","GROEN",,"kampeerwagen"
"Personenauto","XZ03SG","VOLKSWAGEN","281531-LT28D","19790802","19790802","BLAUW",,"kampeerwagen"
"Personenauto","YB50LP","VOLKSWAGEN","281531-LT 28D KAMPEERAUTO","19790810","19790810","BLAUW",,"kampeerwagen"
"Personenauto","YG30VS","VOLKSWAGEN","281531 LT 28 D KAMPEERAUTO","19820104","19820104","WIT",,"kampeerwagen"
"Personenauto","YH04FY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19821117","19821117","WIT",,"kampeerwagen"
"Personenauto","YN27RL","VOLKSWAGEN","281531-L728 D KAMPEERAUTO","19790630","19900625","WIT",,"kampeerwagen"
"Personenauto","YN62PH","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800704","19800704","WIT",,"kampeerwagen"
"Personenauto","YV39DK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820730","19820730","GEEL",,"kampeerwagen"
"Personenauto","Z022NG","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20230202","20230215","WIT","60813","kampeerwagen"
"Personenauto","Z244DX","VOLKSWAGEN","TRANSPORTER, 2.0 TDI BMT 150HK KASSEVOGN","20190529","20240412","WIT","51040","kampeerwagen"
"Personenauto","Z417LL","VOLKSWAGEN","ID. BUZZ  150 KW","20231127","20240320","WIT","64479","kampeerwagen"
"Personenauto","Z426HT","VOLKSWAGEN","ID. BUZZ 150 KW","20221222","20240501","BLAUW","60838","kampeerwagen"
"Personenauto","Z548JP","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20240102",,"WIT","59592","kampeerwagen"
"Personenauto","Z554HT","VOLKSWAGEN","ID. BUZZ 150 KW","20230731","20231031","WIT","59628","kampeerwagen"
"Personenauto","Z556HT","VOLKSWAGEN","ID. BUZZ 150 KW","20230209","20231122","WIT","60536","kampeerwagen"
"Personenauto","Z567HL","VOLKSWAGEN","ID. BUZZ 150 KW","20231127","20240320","WIT","64479","kampeerwagen"
"Personenauto","Z892KT","VOLKSWAGEN","ID. BUZZ 150 KW","20231012","20240229","WIT","63314","kampeerwagen"
"Personenauto","Z897KT","VOLKSWAGEN","ID. BUZZ 150 KW","20231012","20240229","WIT","63314","kampeerwagen"
"Personenauto","ZG42TN","VOLKSWAGEN","283631-315-LT28D KAMPEERAUTO","19820626","19820626","WIT",,"kampeerwagen"
"Personenauto","ZP513V","VOLKSWAGEN","TRANSPORTER KOMBI 2.0 TSI LANG 150 HK","20150528","20190201","GEEL","44619","kampeerwagen"
"Personenauto","ZS36JY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820805","19820805","GROEN",,"kampeerwagen"
