"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002ZA","FERRARI","DINO 246 GT COUPE","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","0036XA","FERRARI","DINO 246 GT SPIDER","19730227","19730227","GRIJS",,"Niet geregistreerd"
"Personenauto","00HFZ3","FERRARI","348 TB U9","19900606","20081031","ROOD",,"coupe"
"Personenauto","00RR11","FERRARI","DINO 308 GT 4","19770429","19770429","BLAUW",,"Niet geregistreerd"
"Personenauto","00RXL3","FERRARI","CALIFORNIA","20110405","20110809","GRIJS","252221","cabriolet"
"Personenauto","00TLV6","FERRARI","360 MODENA","20000118","20120227","ROOD",,"coupe"
"Personenauto","01HHHD","FERRARI","TESTAROSSA U9","19910726","20010807","ROOD",,"coupe"
"Personenauto","01PDNG","FERRARI","348 TS U9","19920224","20040528","ROOD",,"coupe"
"Personenauto","01RTFS","FERRARI","360","20040726","20050817","GRIJS",,"coupe"
"Personenauto","01SHG9","FERRARI","CALIFORNIA","20110930","20110930","ROOD","263156","cabriolet"
"Personenauto","01YB83","FERRARI","308GTB","19760915","20040709","ROOD",,"coupe"
"Personenauto","01ZFKZ","FERRARI","430","20080115","20080115","ZWART",,"cabriolet"
"Personenauto","02GXJZ","FERRARI","348 TB E2","19920513","20010510","ROOD",,"coupe"
"Personenauto","02KZB5","FERRARI","CALIFORNIA","20100311","20100311","ZWART","258225","cabriolet"
"Personenauto","02LHZB","FERRARI","360","20030121","20030121","GEEL",,"coupe"
"Personenauto","02LRD2","FERRARI","599","20070502","20100607","ZWART",,"coupe"
"Personenauto","02RDL7","FERRARI","CALIFORNIA","20110503","20110503","ROOD","261823","cabriolet"
"Personenauto","02SGB7","FERRARI","N/A","20110923","20110923","ZWART","407135","coupe"
"Personenauto","02SRF3","FERRARI","348 TB","19910701","20111109","BLAUW",,"coupe"
"Personenauto","02TDRS","FERRARI","360","20030630","20060719","ROOD",,"cabriolet"
"Personenauto","02XXD8","FERRARI","F40","19900507","20130122","ROOD",,"coupe"
"Personenauto","02YD66","FERRARI","DINO 246 GT SPIDER","19740219","20140716","ROOD",,"cabriolet"
"Personenauto","02YE36","FERRARI","365 GT4 BB","19740630","20221212","GEEL",,"coupe"
"Personenauto","02YE40","FERRARI","308 GTB","19770101","20221213","ROOD",,"coupe"
"Personenauto","02ZHKD","FERRARI","430","20050721","20080206","GEEL",,"cabriolet"
"Personenauto","03HVS1","FERRARI","328 GTS","19880415","20090403","ROOD",,"cabriolet"
"Personenauto","03HZB9","FERRARI","456","19990707","20090330","BLAUW",,"coupe"
"Personenauto","03HZD3","FERRARI","CHALLENGE","20040801","20090324","BLAUW",,"coupe"
"Personenauto","03JSJN","FERRARI","F 355","19970630","20020727","BLAUW",,"cabriolet"
"Personenauto","03SVBR","FERRARI","360","20010705","20060503","ROOD",,"cabriolet"
"Personenauto","03XSG5","FERRARI","CALIFORNIA","20120720","20120720","ZWART","263234","cabriolet"
"Personenauto","03ZVK9","FERRARI","F430 SPIDER","20080131","20130218","GEEL","256391","cabriolet"
"Personenauto","04FPHV","FERRARI","360","20000519","20000519","GRIJS",,"coupe"
"Personenauto","04GTP2","FERRARI","599","20080110","20080908","ZWART",,"coupe"
"Personenauto","04HS35","FERRARI","DINO 308 GT 4","19760110","19760110","GRIJS",,"Niet geregistreerd"
"Personenauto","04HVS1","FERRARI","TESTAROSSA U9","19900723","20090403","ROOD",,"coupe"
"Personenauto","04LNZ9","FERRARI","F 355","19980310","20100528","ZWART",,"coupe"
"Personenauto","04PDHG","FERRARI","348 TB E2","19940401","20040601","ROOD",,"coupe"
"Personenauto","04XNTR","FERRARI","599","20070811","20070811","ZWART",,"coupe"
