"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11XNZL","DATSUN","PATROL WAGON","19810813","20070730","GRIJS",,"stationwagen"
"Personenauto","12JNP3","DATSUN","PATROL WAGON","19821201","20090707","GRIJS",,"stationwagen"
"Personenauto","15LGB8","DATSUN","PATROL WAGON","19820930","20100409","GEEL",,"stationwagen"
"Personenauto","18LBN4","DATSUN","PATROL WAGON DIESEL DS","19820128","20100316","GRIJS",,"stationwagen"
"Personenauto","27XSPS","DATSUN","PATROL WAGON DIESEL","19820423","20070913","WIT",,"stationwagen"
"Personenauto","48GGL5","DATSUN","PATROL WAGON DIESEL","19820824","20080613","WIT",,"stationwagen"
"Personenauto","58SLJ8","DATSUN","PATROL WAGON DIESEL","19820716","20111018","WIT",,"stationwagen"
"Personenauto","59XFGZ","DATSUN","PATROL WAGON","19810907","20070419","GRIJS",,"stationwagen"
"Personenauto","71HXB1","DATSUN","PATROL WAGON DIESEL DS","19820319","20090310","GROEN",,"stationwagen"
"Personenauto","80RRN1","DATSUN","PATROL WAGON DIESEL DS","19850424","20110704","WIT",,"stationwagen"
"Personenauto","87JNH9","DATSUN","PATROL WAGON","19821123","20090702","GROEN",,"stationwagen"
"Personenauto","X402HZ","DATSUN","PATROL WAGON DIESEL","19830615","20231120","GRIJS",,"stationwagen"
