"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2575","KAISER","JEEP CJ5","19710212","19981118","GROEN",,"cabriolet"
"Personenauto","AE9254","KAISER","JEEP CJ5","19660628","19991027","GROEN",,"cabriolet"
"Personenauto","AH2164","KAISER","JEEP CJ5","19680201","20000428","GROEN",,"cabriolet"
"Personenauto","AH2486","KAISER","JEEP CJ5","19700108","20010517","GROEN",,"cabriolet"
"Personenauto","AH2921","KAISER","JEEP CJ5 CABRIOLET","19671115","20000609","GROEN",,"cabriolet"
"Personenauto","AH4241","KAISER","JEEP CJ5","19690501","20000824","ROOD",,"Niet geregistreerd"
"Personenauto","AH4343","KAISER","JEEP CJ5","19681230","20000828","ROOD",,"cabriolet"
"Personenauto","AL0257","KAISER","JEEP CJ5 CABIOLET","19690916","20011205","BLAUW",,"cabriolet"
"Personenauto","AL2151","KAISER","JEEP CJ5","19690417","20020718","GROEN",,"cabriolet"
"Personenauto","AL2252","KAISER","JEEP CJ5","19710714","20020807","GROEN",,"Niet geregistreerd"
"Personenauto","AL2907","KAISER","JEEP CJ5","19690916","20020919","GROEN",,"cabriolet"
"Personenauto","AL4430","KAISER","JEEP CJ5","19661109","20030429","GROEN",,"cabriolet"
"Personenauto","AL5351","KAISER","JEEP CJ5","19660621","20030819","GROEN",,"cabriolet"
"Personenauto","AL8796","KAISER","JEEP CJ5","19670101","20050325","GROEN",,"cabriolet"
"Personenauto","AM7775","KAISER","JEEP CJ5","19650630","20090429","BLAUW",,"cabriolet"
"Personenauto","DE8924","KAISER","JEEP CJ5","19670630","19910816","ROOD",,"Niet geregistreerd"
"Personenauto","DH4530","KAISER","JEEP CJ5","19690630","19930504","GROEN",,"Niet geregistreerd"
"Personenauto","DL9175","KAISER","JEEP CJ5","19670630","19960226","GROEN",,"Niet geregistreerd"
"Personenauto","DM9004","KAISER","JEEP CJ5","19690422","19970303","GROEN",,"Niet geregistreerd"
"Personenauto","DR3927","KAISER","JEEP CJ5","19710525","19970919","BLAUW",,"cabriolet"
"Personenauto","DR4362","KAISER","JEEP CJ5","19690814","19971008","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9314","KAISER","JEEP CJ5","19710525","20200207","GROEN",,"cabriolet"
