"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14HBST","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250522","20010525","2492","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19951208","20010516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2001-05-25T00:00:00.000","1995-12-08T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSNV43","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240609","20240517","2130","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19970605","19970605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-05-17T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HFVX","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250705","20010920","2212","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1315","900","310","450","19950620","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2001-09-20T00:00:00.000","1995-06-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJNZ93","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241031","20240528","2305","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1315","900","310","450","19950502","19950502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-05-28T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SKLZ","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241004","20161021","2536","hatchback","5","ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19960528","20060308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2016-10-21T00:00:00.000","1996-05-28T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHZT38","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250616","20220224","2150","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2022-02-24T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SZVD","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240915","20240408","2352","hatchback","5","ZWART","Niet geregistreerd","4","998","800","1315","900","310","450","19960821","20060620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2024-04-08T00:00:00.000","1996-08-21T00:00:00.000","2006-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DPPP","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241107","20000114","2492","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19940517","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2000-01-14T00:00:00.000","1994-05-17T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JHLH","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20260305","20240308","2101","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19931020","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Onlogisch","04","Ja","2026-03-05T00:00:00.000","2024-03-08T00:00:00.000","1993-10-20T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTTV26","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250128","20000218",,"hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19921130","19921130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2000-02-18T00:00:00.000","1992-11-30T00:00:00.000","1992-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
