"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BZSV","FORD","F250","20060828","20060828","N.v.t.",,"open wagen"
"Bedrijfsauto","02BSKZ","FORD","F250","20050216","20050216","N.v.t.",,"open wagen"
"Bedrijfsauto","05VGJ1","FORD","F250","20010102","20070423","N.v.t.",,"open wagen"
"Bedrijfsauto","07VVK8","FORD","F250","20070314","20080915","N.v.t.",,"open wagen"
"Bedrijfsauto","07YE17","FORD","F250","19770706","20080901","N.v.t.",,"open wagen"
"Bedrijfsauto","08VZV9","FORD","F250","20011116","20090218","N.v.t.",,"open wagen"
"Bedrijfsauto","10BSRT","FORD","F250","20000701","20050326","N.v.t.",,"open wagen"
"Bedrijfsauto","10VGN4","FORD","F250","20050114","20090326","N.v.t.",,"open wagen"
"Bedrijfsauto","13VLD8","FORD","F250","20040228","20080704","N.v.t.",,"open wagen"
"Bedrijfsauto","14VVZB","FORD","F250","20010521","20010521","N.v.t.",,"open wagen"
"Bedrijfsauto","19VNZ5","FORD","F250 SUPER DUTY","20070919","20080306","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBG02","FORD","F250","20000808","20090404","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDN15","FORD","F250","19831116","20090722","N.v.t.",,"open wagen"
"Bedrijfsauto","1VDS98","FORD","F250","20050601","20090824","N.v.t.",,"open wagen"
"Bedrijfsauto","1VHT29","FORD","F250","19990228","20100602","N.v.t.",,"open wagen"
"Bedrijfsauto","1VJB25","FORD","F250","19860630","20100716","N.v.t.",,"open wagen"
"Bedrijfsauto","1VNK41","FORD","F250 DIESEL","19860630","20110416","N.v.t.",,"open wagen"
"Bedrijfsauto","1VPV75","FORD","F250XLT","19850228","20110826","N.v.t.",,"open wagen"
"Bedrijfsauto","26BHKK","FORD","F250","20030322","20030322","N.v.t.",,"open wagen"
"Bedrijfsauto","26BSZP","FORD","F250","20050422","20050422","N.v.t.",,"open wagen"
