"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JVK2","MERCEDES-BENZ","ML 500 4MATIC","20080702","20090925","GRIJS",,"stationwagen"
"Personenauto","02XHVN","MERCEDES-BENZ","ML 500 4MATIC","20070606","20070606","BLAUW","114497","stationwagen"
"Personenauto","07KJN3","MERCEDES-BENZ","ML 500 4MATIC","20080624","20091217","ZWART",,"stationwagen"
"Personenauto","11XNGS","MERCEDES-BENZ","ML 500 4MATIC","20070814","20070814","ZWART","121837","stationwagen"
"Personenauto","11ZBTX","MERCEDES-BENZ","ML 500 4MATIC","20080103","20080103","BLAUW","115210","stationwagen"
"Personenauto","15ZDDX","MERCEDES-BENZ","ML 500 4MATIC","20080111","20080111","ZWART","129536","stationwagen"
"Personenauto","17LZF6","MERCEDES-BENZ","ML 500 4MATIC","20070316","20100722","GRIJS",,"stationwagen"
"Personenauto","18JPX4","MERCEDES-BENZ","ML 500 4MATIC","20090730","20090730","BEIGE","133922","stationwagen"
"Personenauto","1KBV76","MERCEDES-BENZ","ML 500 4MATIC","20130320","20130320","WIT","141647","stationwagen"
"Personenauto","1SKZ88","MERCEDES-BENZ","ML 500 4MATIC","20131025","20131025","GRIJS","143637","stationwagen"
"Personenauto","1XXB31","MERCEDES-BENZ","ML 500 4MATIC","20080603","20141205","ZWART",,"stationwagen"
"Personenauto","23ZPVT","MERCEDES-BENZ","ML 500 4MATIC","20080429","20080429","GROEN","131696","stationwagen"
"Personenauto","25XFLV","MERCEDES-BENZ","ML 500 4MATIC","20070426","20070426","ZWART","130992","stationwagen"
"Personenauto","26LDS5","MERCEDES-BENZ","ML 500 4MATIC","20100303","20100402","ZWART",,"stationwagen"
"Personenauto","2KZZ67","MERCEDES-BENZ","ML 500 4MATIC","20101215","20130902","WIT","111836","stationwagen"
"Personenauto","2XXB06","MERCEDES-BENZ","ML 500 4MATIC","20130919","20150627","GRIJS","147488","stationwagen"
"Personenauto","2ZDK94","MERCEDES-BENZ","ML 500 4MATIC","20141222","20141222","ZWART","161256","stationwagen"
"Personenauto","32HXZ6","MERCEDES-BENZ","ML 500 4MATIC","20090330","20090330","ZWART","114055","stationwagen"
"Personenauto","35TFJV","MERCEDES-BENZ","ML 500 4MATIC","20060804","20060804","ZWART","122006","stationwagen"
"Personenauto","3TPD02","MERCEDES-BENZ","ML 500 4MATIC","20130605","20141025","ZWART","150637","stationwagen"
"Personenauto","3ZPF72","MERCEDES-BENZ","ML 500 4MATIC","20060622","20150212","GRIJS",,"stationwagen"
"Personenauto","40GVP5","MERCEDES-BENZ","ML 500 4MATIC","20070904","20080912","GRIJS",,"stationwagen"
"Personenauto","41ZHV8","MERCEDES-BENZ","ML 500 4MATIC","20060214","20121126","ZWART","82034","stationwagen"
"Personenauto","42TRD4","MERCEDES-BENZ","ML 500 4MATIC","20060102","20120324","WIT","99186","stationwagen"
"Personenauto","47ZSFP","MERCEDES-BENZ","ML 500 4MATIC","20080521","20080521","GRIJS","121195","stationwagen"
"Personenauto","4ZDP42","MERCEDES-BENZ","ML 500 4MATIC","20141223","20141223","ZWART","205266","sedan"
"Personenauto","4ZFX43","MERCEDES-BENZ","ML 500 4MATIC","20090903","20150112","ZWART","129187","stationwagen"
"Personenauto","52ZNHT","MERCEDES-BENZ","ML 500 4MATIC","20080508","20080508","ZWART","114816","stationwagen"
"Personenauto","53ZHBZ","MERCEDES-BENZ","ML 500 4MATIC","20080328","20080328","ZWART","118075","stationwagen"
"Personenauto","54XZLF","MERCEDES-BENZ","ML 500 4MATIC","20070125","20071220","ZWART",,"stationwagen"
"Personenauto","5SFS72","MERCEDES-BENZ","ML 500 4MATIC","20061130","20130912","ZWART","118797","stationwagen"
"Personenauto","5ZHJ61","MERCEDES-BENZ","ML 500 4MATIC","20141219","20141219","ZWART","161256","stationwagen"
"Personenauto","64HHK7","MERCEDES-BENZ","ML 500 4MATIC","20070608","20081201","ZWART",,"stationwagen"
"Personenauto","67XDBV","MERCEDES-BENZ","ML 500 4MATIC","20070330","20070330","GRIJS","125376","stationwagen"
"Personenauto","68HDV3","MERCEDES-BENZ","ML 500 4MATIC","20071026","20081028","ZWART",,"stationwagen"
"Personenauto","6THH93","MERCEDES-BENZ","ML 500 4MATIC","20130507","20140311","GRIJS","144007","stationwagen"
"Personenauto","6TZB18","MERCEDES-BENZ","ML 500 4MATIC","20130418","20140605","ZWART","128076","stationwagen"
"Personenauto","74TLDF","MERCEDES-BENZ","ML 500 4MATIC","20060524","20061023","GRIJS",,"stationwagen"
"Personenauto","77KZD4","MERCEDES-BENZ","ML 500 4MATIC","20100305","20100305","ZWART","136946","stationwagen"
"Personenauto","78RDV4","MERCEDES-BENZ","ML 500 4MATIC","20060701","20110428","GRIJS",,"stationwagen"
"Personenauto","78XPXX","MERCEDES-BENZ","ML 500 4MATIC","20080107","20080107","ZWART","106115","stationwagen"
"Personenauto","7XPT75","MERCEDES-BENZ","ML 500 4MATIC","20130411","20141201","BLAUW","148605","stationwagen"
"Personenauto","7XXF47","MERCEDES-BENZ","ML 500 4MATIC","20110113","20141117","ZWART","129174","stationwagen"
"Personenauto","7ZVG37","MERCEDES-BENZ","ML 500 4MATIC","20150402","20150402","GRIJS","198115","sedan"
"Personenauto","8XLB65","MERCEDES-BENZ","ML 500 4MATIC","20121107","20140904","ZWART","165264","stationwagen"
"Personenauto","92GJX7","MERCEDES-BENZ","ML 500 4MATIC","20080128","20080702","ZWART",,"stationwagen"
"Personenauto","G217FX","MERCEDES-BENZ","ML 500 4MATIC","20081021","20190921","GRIJS",,"stationwagen"
"Personenauto","G989PP","MERCEDES-BENZ","ML 500 4MATIC","20150114","20191114","WIT","156415","stationwagen"
"Personenauto","GB134K","MERCEDES-BENZ","ML 500 4MATIC","20150401","20150401","GRIJS","158731","stationwagen"
"Personenauto","GB951J","MERCEDES-BENZ","ML 500 4MATIC","20150331","20150331","GRIJS","158737","stationwagen"
"Personenauto","GH042H","MERCEDES-BENZ","ML 500 4MATIC","20120701","20150521","GRIJS","130495","stationwagen"
"Personenauto","GH737D","MERCEDES-BENZ","ML 500 4MATIC","20140702","20150605","ZWART","158737","stationwagen"
"Personenauto","GN946R","MERCEDES-BENZ","ML 500 4MATIC","20110330","20150731","GRIJS","145898","stationwagen"
"Personenauto","H922HZ","MERCEDES-BENZ","ML 500 4MATIC","20080929","20200214","ZWART",,"stationwagen"
"Personenauto","HZ309S","MERCEDES-BENZ","ML 500 4MATIC","20070813","20160226","GRIJS",,"MPV"
"Personenauto","J387SF","MERCEDES-BENZ","ML 500 4MATIC","20060620","20201020","ZWART",,"stationwagen"
"Personenauto","J501RS","MERCEDES-BENZ","ML 500 4MATIC","20130611","20210427","ZWART","134569","stationwagen"
"Personenauto","J550VF","MERCEDES-BENZ","ML 500 4MATIC","20130605","20201121","GRIJS","131217","stationwagen"
"Personenauto","J646TD","MERCEDES-BENZ","ML 500 4MATIC","20090102","20201012","GRIJS",,"stationwagen"
"Personenauto","J921ZV","MERCEDES-BENZ","ML 500 4MATIC","20130729","20201110","GRIJS","126933","stationwagen"
"Personenauto","JB761P","MERCEDES-BENZ","ML 500 4MATIC","20100521","20160201","GRIJS","127497","stationwagen"
"Personenauto","JG347P","MERCEDES-BENZ","ML 500 4MATIC","20150203","20160309","ZWART","146865","stationwagen"
"Personenauto","JK906R","MERCEDES-BENZ","ML 500 4MATIC","20150518","20190404","GRIJS","159477","stationwagen"
"Personenauto","JL984T","MERCEDES-BENZ","ML 500 4MATIC","20140507","20160504","WIT","150279","MPV"
"Personenauto","JZ069V","MERCEDES-BENZ","ML 500 4MATIC","20130327","20160715","ZWART","147769","stationwagen"
"Personenauto","K400FH","MERCEDES-BENZ","ML 500 4MATIC","20130206","20201127","ZWART","128191","stationwagen"
"Personenauto","K498PR","MERCEDES-BENZ","ML 500 4MATIC","20140415","20210128","WIT","148588","stationwagen"
"Personenauto","K569HX","MERCEDES-BENZ","ML 500 4MATIC","20070307","20201229","GRIJS",,"stationwagen"
"Personenauto","K844PP","MERCEDES-BENZ","ML 500 4MATIC","20070220","20210205","ZWART",,"stationwagen"
"Personenauto","KN571X","MERCEDES-BENZ","ML 500 4MATIC","20140122","20161024","WIT","148051","stationwagen"
"Personenauto","KV207K","MERCEDES-BENZ","ML 500 4MATIC","20121218","20161209","GRIJS","124632","stationwagen"
"Personenauto","L983BS","MERCEDES-BENZ","ML 500 4MATIC","20101015","20210415","ZWART","130115","stationwagen"
"Personenauto","N031BB","MERCEDES-BENZ","ML 500 4MATIC","20070102","20210831","ZWART",,"stationwagen"
"Personenauto","N435TZ","MERCEDES-BENZ","ML 500 4MATIC","20061018","20220106","ZWART",,"stationwagen"
"Personenauto","N768HP","MERCEDES-BENZ","ML 500 4MATIC","20090105","20211014","ZWART",,"stationwagen"
"Personenauto","N898ZN","MERCEDES-BENZ","ML 500 4MATIC","20071112","20220716","ZWART",,"stationwagen"
"Personenauto","N960RG","MERCEDES-BENZ","ML 500 4MATIC","20060629","20211206","ZWART",,"stationwagen"
"Personenauto","NL069F","MERCEDES-BENZ","ML 500 4MATIC","20141031","20170303","ZWART","133554","stationwagen"
"Personenauto","NS303X","MERCEDES-BENZ","ML 500 4MATIC","20140101","20170411","WIT","154595","hatchback"
"Personenauto","P112DV","MERCEDES-BENZ","ML 500 4MATIC","20070329","20220330","ZWART",,"stationwagen"
"Personenauto","P349ZX","MERCEDES-BENZ","ML 500 4MATIC","20070228","20220927","GRIJS",,"stationwagen"
"Personenauto","P633BS","MERCEDES-BENZ","ML 500 4MATIC","20090109","20220204","ZWART",,"stationwagen"
"Personenauto","P691LH","MERCEDES-BENZ","ML 500 4MATIC","20130611","20220416","GRIJS","131875","stationwagen"
"Personenauto","P742BX","MERCEDES-BENZ","ML 500 4MATIC","20130419","20220208","ZWART","131725","stationwagen"
"Personenauto","P828HH","MERCEDES-BENZ","ML 500 4MATIC","20131203","20221001","ZWART","125859","stationwagen"
"Personenauto","PP611B","MERCEDES-BENZ","ML 500 4MATIC","20121207","20170814","ZWART","140212","stationwagen"
"Personenauto","R197HP","MERCEDES-BENZ","ML 500 4MATIC","20130828","20230103","ZWART","154753","stationwagen"
"Personenauto","R341KK","MERCEDES-BENZ","ML 500 4MATIC","20060919","20220923","ZWART",,"stationwagen"
"Personenauto","R546BK","MERCEDES-BENZ","ML 500 4MATIC","20080108","20220715","ZWART",,"stationwagen"
"Personenauto","R591JG","MERCEDES-BENZ","ML 500 4MATIC","20071114","20221109","ZWART",,"stationwagen"
"Personenauto","S157HK","MERCEDES-BENZ","ML 500 4MATIC","20130411","20230123","WIT","132002","stationwagen"
"Personenauto","S299KJ","MERCEDES-BENZ","ML 500 4MATIC","20060531","20230211","GRIJS",,"stationwagen"
"Personenauto","S433VG","MERCEDES-BENZ","ML 500 4MATIC","20061211","20230901","ZWART",,"stationwagen"
"Personenauto","S439BS","MERCEDES-BENZ","ML 500 4MATIC","20140806","20230713","WIT","174956","stationwagen"
"Personenauto","S466ZS","MERCEDES-BENZ","ML 500 4MATIC","20150522","20230503","ZWART","122012","sedan"
"Personenauto","S498SR","MERCEDES-BENZ","ML 500 4MATIC","20130701","20230928","GRIJS","113599","stationwagen"
"Personenauto","S536HB","MERCEDES-BENZ","ML 500 4MATIC","20130301","20230117","ZWART","137907","stationwagen"
"Personenauto","S687VG","MERCEDES-BENZ","ML 500 4MATIC","20130430","20230412","ZWART","123714","stationwagen"
"Personenauto","S827HT","MERCEDES-BENZ","ML 500 4MATIC","20140708","20230127","GRIJS","140370","stationwagen"
"Personenauto","T223XJ","MERCEDES-BENZ","ML 500 4MATIC","20081201","20230922","GRIJS",,"stationwagen"
"Personenauto","T486XZ","MERCEDES-BENZ","ML 500 4MATIC","20130823","20230923","ZWART","134337","stationwagen"
"Personenauto","TT328N","MERCEDES-BENZ","ML 500 4MATIC","20130315","20181022","WIT","154850","stationwagen"
"Personenauto","X673LJ","MERCEDES-BENZ","ML 500 4MATIC","20090617","20231212","ZWART",,"stationwagen"
"Personenauto","X680RD","MERCEDES-BENZ","ML 500 4MATIC","20080522","20240108","ZWART",,"stationwagen"
"Personenauto","X723JP","MERCEDES-BENZ","ML 500 4MATIC","20070330","20231124","ZWART",,"stationwagen"
"Personenauto","X840TB","MERCEDES-BENZ","ML 500 4MATIC","20090423","20240402","BRUIN",,"stationwagen"
"Personenauto","XZ528H","MERCEDES-BENZ","ML 500 4MATIC","20130711","20190405","ZWART","137406","stationwagen"
"Personenauto","Z169FS","MERCEDES-BENZ","ML 500 4MATIC","20080703","20240410","ZWART",,"stationwagen"
"Personenauto","ZB403T","MERCEDES-BENZ","ML 500 4MATIC","20060721","20190419","ZWART",,"stationwagen"
"Personenauto","ZD857L","MERCEDES-BENZ","ML 500 4MATIC","20120701","20190426","ZWART","179226","MPV"
"Personenauto","ZL637L","MERCEDES-BENZ","ML 500 4MATIC","20141201","20190625","WIT","141518","stationwagen"
