"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7050DF","CADILLAC","62-6733","19670531","19670531","ZWART",,"Niet geregistreerd"
"Personenauto","AE0583","CADILLAC","6219 SEDAN","19540630","19980722","GROEN",,"Niet geregistreerd"
"Personenauto","AE1702","CADILLAC","MODEL 62 SEDAN","19530630","19980916","WIT",,"Niet geregistreerd"
"Personenauto","AH2609","CADILLAC","SERIE 62 CONVERTIBLE","19410228","20050127","ZWART",,"cabriolet"
"Personenauto","AH2996","CADILLAC","62 SEDAN","19500630","20000614","BLAUW",,"sedan"
"Personenauto","AH3198","CADILLAC","CADILLAC 62 COUPE DE VILLE","19580228","20000620","ROSE",,"sedan"
"Personenauto","AH3906","CADILLAC","62","19510630","19861017","ZWART",,"Niet geregistreerd"
"Personenauto","AH7096","CADILLAC","62 COUPE","19510228","20010402","GROEN",,"sedan"
"Personenauto","AL0932","CADILLAC","62","19480228","20020225","PAARS",,"sedan"
"Personenauto","AL1279","CADILLAC","CADILLAC 62 SEDAN","19520915","20020417","WIT",,"sedan"
"Personenauto","AL1738","CADILLAC","62 CONVERTIBLE","19560630","20020523","BLAUW",,"cabriolet"
"Personenauto","AL2162","CADILLAC","62","19520505","20020708","ZWART",,"sedan"
"Personenauto","AL2287","CADILLAC","TYP 62 CONVERTIBLE","19490228","20020722","ROOD",,"cabriolet"
"Personenauto","AL5547","CADILLAC","SERIE 6227 D DE LUXE COUPE","19410228","20030915","ZWART",,"coupe"
"Personenauto","AL6378","CADILLAC","62 SEDAN","19540228","20040218","BLAUW",,"sedan"
"Personenauto","AL6968","CADILLAC","62-CONVERTIBLE","19540630","20040525","GROEN",,"cabriolet"
"Personenauto","AL7218","CADILLAC","6227","19410630","20040625","GEEL",,"coupe"
"Personenauto","AL8147","CADILLAC","62 SEDAN DE VILLE","19590228","20041204","BEIGE",,"sedan"
"Personenauto","AL8562","CADILLAC","FLEETWOOD SERIES 62","19600228","20050207","WIT",,"sedan"
"Personenauto","AL9047","CADILLAC","ELDORADO  6239E","19580630","20050504","GROEN",,"sedan"
"Personenauto","AM1151","CADILLAC","SERIES 62","19520915","20060427","WIT",,"cabriolet"
"Personenauto","AM1400","CADILLAC","CADILLAC 62 SERIE","19470701","20060609","ROOD",,"cabriolet"
"Personenauto","AM1962","CADILLAC","6229 SEDAN DE VILLE","19590915","20060829","ROSE",,"sedan"
"Personenauto","AM2808","CADILLAC","CONVERTIBLE SERIE 62","19590701","20070219","ROOD",,"cabriolet"
"Personenauto","AM3227","CADILLAC","62","19520915","20070504","ROOD",,"cabriolet"
"Personenauto","AM3368","CADILLAC","62","19500228","20070523","GROEN",,"sedan"
"Personenauto","AM4101","CADILLAC","6267 E","19550630","20070904","GROEN",,"cabriolet"
"Personenauto","AM4725","CADILLAC","62 CONVERTIBLE","19540228","20071231","ROOD",,"cabriolet"
"Personenauto","AM5180","CADILLAC","62 CONVERTIBLE","19590630","20080327","ROOD",,"cabriolet"
"Personenauto","AM5295","CADILLAC","6267","19560228","20080410","ROOD",,"cabriolet"
"Personenauto","AM6225","CADILLAC","SPECIAL 62","19550630","20080811","BLAUW",,"sedan"
"Personenauto","AM6991","CADILLAC","62 SEDAN 1951","19550228","20081203","GRIJS",,"sedan"
"Personenauto","AM7008","CADILLAC","62 SEDAN","19490915","20081205","GROEN",,"sedan"
"Personenauto","AM7176","CADILLAC","62 COUPE DE VILLE CONVERTIBLE","19540630","20090120","ZWART",,"cabriolet"
"Personenauto","AM8359","CADILLAC","62 ELDORADO CONV","19560630","20090713","WIT",,"cabriolet"
"Personenauto","AM8494","CADILLAC","SERIES 62 COUPE","19510228","20090728","ROOD",,"coupe"
"Personenauto","AM9999","CADILLAC","SERIES 62 FLATTOP","19590630","20100527","ZWART",,"sedan"
"Personenauto","AR0094","CADILLAC","DE VILLE 62 CONVERTIBLE","19640228","20100528","GROEN",,"cabriolet"
"Personenauto","AR1328","CADILLAC","SERIES 62 CONVERTIBLE","19590228","20101215","WIT",,"cabriolet"
"Personenauto","AR1553","CADILLAC","SERIES 62 CLUB COUPE","19470701","20110215","GROEN",,"coupe"
"Personenauto","AR1935","CADILLAC","CADILLAC 62 SEDAN DE VILLE 1959","19590630","20110420","GRIJS",,"sedan"
"Personenauto","AR2063","CADILLAC","SERIES 62","19470228","20110511","BLAUW",,"sedan"
"Personenauto","AR2677","CADILLAC","SERIES 62","19480630","20110805","BLAUW",,"cabriolet"
