"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VNP1","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20080216","20080216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPP8","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20080408","20080408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VJT8","MITSUBISHI","OUTLANDER 2.0 DID INVITE PANELVAN","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZF5","MITSUBISHI","OUTLANDER 2.4 INTENSE+ CVT 4WDF PANELVAN","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZX9","MITSUBISHI","OUTLANDER 2.0 DID INVITE PANELVAN","20090226","20090226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VLX5","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZF5","MITSUBISHI","OUTLANDER 2.4 INSTYLE CVT 4WD PANELVAN","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VLX5","MITSUBISHI","OUTLANDER 2.4 INTENSE+ CVT 4WD PANELVAN","20080119","20080119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZF5","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20090113","20090113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VPZ3","MITSUBISHI","OUTLANDER 2.2 DID INTENSE+ 4WD PANELVAN","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VXZ9","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VLH7","MITSUBISHI","MITSUBISHI OUTLANDER","20071217","20071217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBS95","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20090507","20090507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDD21","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20090609","20090609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGZ40","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20100702","20100702","N.v.t.","34601","gesloten opbouw"
"Bedrijfsauto","1VJD40","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20100729","20100729","N.v.t.","44281","gesloten opbouw"
"Bedrijfsauto","1VJR01","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20100901","20100901","N.v.t.","35349","gesloten opbouw"
"Bedrijfsauto","1VKN77","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20101122","20101122","N.v.t.","44593","gesloten opbouw"
"Bedrijfsauto","1VND31","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110317","20110317","N.v.t.","39456","gesloten opbouw"
"Bedrijfsauto","1VPV71","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110810","20110810","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","1VPZ63","MITSUBISHI","OUTLANDER 2.2 DID 2WD PANELVAN","20110823","20110823","N.v.t.","39299","gesloten opbouw"
"Bedrijfsauto","1VPZ64","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110819","20110819","N.v.t.","39456","gesloten opbouw"
"Bedrijfsauto","1VSP87","MITSUBISHI","MITSUBISHI OUTLANDER","20111227","20111227","N.v.t.","36492","gesloten opbouw"
"Bedrijfsauto","1VXP01","MITSUBISHI","MITSUBISHI OUTLANDER","20120825","20120825","N.v.t.","36823","gesloten opbouw"
"Bedrijfsauto","1VXP02","MITSUBISHI","MITSUBISHI OUTLANDER","20120825","20120825","N.v.t.","36823","gesloten opbouw"
"Bedrijfsauto","1VXP03","MITSUBISHI","MITSUBISHI OUTLANDER","20120825","20120825","N.v.t.","36824","gesloten opbouw"
"Bedrijfsauto","1VXP38","MITSUBISHI","MITSUBISHI OUTLANDER","20120825","20120825","N.v.t.","36823","gesloten opbouw"
"Bedrijfsauto","1VXP41","MITSUBISHI","MITSUBISHI OUTLANDER","20120825","20120825","N.v.t.","29475","gesloten opbouw"
"Bedrijfsauto","22VLG8","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20071217","20071217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VHL7","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20070628","20070628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHP93","MITSUBISHI","OUTLANDER 2.0 INTRO EDITION 2WD PANELVAN","20100531","20100531","N.v.t.","31274","gesloten opbouw"
"Bedrijfsauto","2VKK67","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20101110","20101110","N.v.t.","38170","gesloten opbouw"
"Bedrijfsauto","2VLD66","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110120","20110120","N.v.t.","37423","gesloten opbouw"
"Bedrijfsauto","2VLD67","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110126","20110126","N.v.t.","37423","gesloten opbouw"
