"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J129TS","PORSCHE","PANAMERA 4S E-HYBRID","20201017","20201017","GRIJS","177204","hatchback"
"Personenauto","J202ZL","PORSCHE","PANAMERA 4S E-HYBRID","20210101","20210101","ZWART","182324","stationwagen"
"Personenauto","J255ZL","PORSCHE","PANAMERA 4S E-HYBRID","20210102","20210102","ZWART","181675","stationwagen"
"Personenauto","J290XB","PORSCHE","PANAMERA 4S E-HYBRID","20201029","20201029","ZWART","171644","hatchback"
"Personenauto","J331SK","PORSCHE","PANAMERA 4S E-HYBRID","20201009","20201009","GRIJS","178292","stationwagen"
"Personenauto","J627TD","PORSCHE","PANAMERA 4S E-HYBRID","20201014","20201014","GRIJS","179705","stationwagen"
"Personenauto","J677ST","PORSCHE","PANAMERA 4S E-HYBRID","20201012","20201012","BLAUW","180867","stationwagen"
"Personenauto","J752TV","PORSCHE","PANAMERA 4S E-HYBRID","20201021","20201021","GRIJS","190410","stationwagen"
"Personenauto","K026NH","PORSCHE","PANAMERA 4S E-HYBRID","20210112","20210112","ZWART","175099","hatchback"
"Personenauto","K028SN","PORSCHE","PANAMERA 4S E-HYBRID","20210226","20210226","GRIJS","192214","stationwagen"
"Personenauto","K067NB","PORSCHE","PANAMERA 4S E-HYBRID","20210106","20210106","GRIJS","201159","stationwagen"
"Personenauto","K069TK","PORSCHE","PANAMERA 4S E-HYBRID","20210304","20210304","BLAUW","180657","hatchback"
"Personenauto","K070TL","PORSCHE","PANAMERA 4S E-HYBRID","20201008","20210305","ZWART","164012","hatchback"
"Personenauto","K077NB","PORSCHE","PANAMERA 4S E-HYBRID","20210108","20210108","WIT","191139","stationwagen"
"Personenauto","K078NB","PORSCHE","PANAMERA 4S E-HYBRID","20210107","20210107","BLAUW","180656","stationwagen"
"Personenauto","K112NB","PORSCHE","PANAMERA 4S E-HYBRID","20210115","20210115","ZWART","177997","stationwagen"
"Personenauto","K113NB","PORSCHE","PANAMERA 4S E-HYBRID","20210106","20210106","GRIJS","196167","stationwagen"
"Personenauto","K163RF","PORSCHE","PANAMERA 4S E-HYBRID","20210205","20210205","GRIJS","181537","hatchback"
"Personenauto","K179LZ","PORSCHE","PANAMERA 4S E-HYBRID","20210105","20210105","BLAUW","174478","hatchback"
"Personenauto","K232VG","PORSCHE","PANAMERA 4S E-HYBRID","20210315","20210315","BLAUW","166748","hatchback"
"Personenauto","K319ST","PORSCHE","PANAMERA 4S E-HYBRID","20210303","20210303","GRIJS","149068","hatchback"
"Personenauto","K331VP","PORSCHE","PANAMERA 4S E-HYBRID","20210326","20210326","ZWART","171317","hatchback"
"Personenauto","K345PV","PORSCHE","PANAMERA 4S E-HYBRID","20210203","20210203","BLAUW","168764","hatchback"
"Personenauto","K363PL","PORSCHE","PANAMERA 4S E-HYBRID","20210205","20210205","ROOD","182201","stationwagen"
"Personenauto","K376TV","PORSCHE","PANAMERA 4S E-HYBRID","20210312","20210312","ZWART","172495","hatchback"
"Personenauto","K408FS","PORSCHE","PANAMERA 4S E-HYBRID","20210104","20210104","GRIJS","180328","stationwagen"
"Personenauto","K497JS","PORSCHE","PANAMERA 4S E-HYBRID","20201228","20201228","GRIJS","185485","stationwagen"
"Personenauto","K640ZB","PORSCHE","PANAMERA 4S E-HYBRID","20201124","20210813","GRIJS","177517","stationwagen"
"Personenauto","K649PV","PORSCHE","PANAMERA 4S E-HYBRID","20210202","20210202","ZWART","179736","stationwagen"
"Personenauto","K651JN","PORSCHE","PANAMERA 4S E-HYBRID","20210104","20210104","BLAUW","178642","hatchback"
"Personenauto","K652JN","PORSCHE","PANAMERA 4S E-HYBRID","20210104","20210104","ZWART","152759","hatchback"
"Personenauto","K653JN","PORSCHE","PANAMERA 4S E-HYBRID","20210105","20210105","BLAUW","167779","stationwagen"
"Personenauto","K660PG","PORSCHE","PANAMERA 4S E-HYBRID","20210129","20210129","ZWART","188995","stationwagen"
"Personenauto","K733BH","PORSCHE","PANAMERA 4S E-HYBRID","20201119","20201119","GRIJS","160009","hatchback"
"Personenauto","K734BH","PORSCHE","PANAMERA 4S E-HYBRID","20201116","20201116","GRIJS","162978","hatchback"
"Personenauto","K744XV","PORSCHE","PANAMERA 4S E-HYBRID","20210330","20210330","GRIJS","176932","hatchback"
"Personenauto","K906DX","PORSCHE","PANAMERA 4S E-HYBRID","20201128","20201128","GRIJS","176219","hatchback"
