"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07XJJZ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19910419","20070616","WIT",,"kampeerwagen"
"Personenauto","17NNFK","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19901026","20031215","ROOD",,"kampeerwagen"
"Personenauto","18FPJV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19861201","20000524","WIT",,"kampeerwagen"
"Personenauto","18ZGPS","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19871210","20080124","GEEL",,"kampeerwagen"
"Personenauto","24ZNRH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19860311","20080419","BEIGE",,"kampeerwagen"
"Personenauto","27NVFH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19861117","20040224","ROOD",,"kampeerwagen"
"Personenauto","43FZPR","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW SYNCRO","19900205","20000830","WIT",,"kampeerwagen"
"Bedrijfsauto","44VLSH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19860522","19991201","N.v.t.",,"kampeerwagen"
"Personenauto","50XPXP","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890704","20070824","ROOD",,"kampeerwagen"
"Personenauto","51GGJS","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880525","20020204","WIT",,"kampeerwagen"
"Personenauto","53DHRS","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890414","19990827","ROOD",,"kampeerwagen"
"Personenauto","63HRZT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890724","20011026","ROOD",,"kampeerwagen"
"Personenauto","65LSF1","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890215","20100625","WIT",,"kampeerwagen"
"Personenauto","70NTZH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19851118","20040220","BEIGE",,"kampeerwagen"
"Personenauto","70XLXL","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880217","20070728","ROOD",,"kampeerwagen"
"Personenauto","74DNNX","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890601","19991116","ROOD",,"kampeerwagen"
"Personenauto","75DNLJ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891003","20001019","WIT",,"kampeerwagen"
"Personenauto","76JSRB","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890410","20021018","WIT",,"kampeerwagen"
"Personenauto","78RDKV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19850828","20050208","WIT",,"kampeerwagen"
"Personenauto","79GFJB","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19860121","20001128","WIT",,"kampeerwagen"
"Personenauto","82XKTT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19850424","20070626","WIT",,"kampeerwagen"
"Personenauto","85FGDD","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890830","20000525","WIT",,"kampeerwagen"
"Personenauto","87KKG6","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19860709","20091230","GROEN",,"kampeerwagen"
"Personenauto","87PBKJ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19900116","20040608","ROOD",,"kampeerwagen"
"Personenauto","91HFFR","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890328","20010611","WIT",,"kampeerwagen"
"Personenauto","92DFSP","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880902","19990821","WIT",,"kampeerwagen"
"Personenauto","92DGHD","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870527","19990813","ROOD",,"kampeerwagen"
"Personenauto","NT32SZ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19851030","19851030","WIT",,"kampeerwagen"
"Personenauto","PY60KV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19860821","19860821","BLAUW",,"kampeerwagen"
"Personenauto","RP58SL","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870219","19870219","WIT",,"kampeerwagen"
"Personenauto","RRJS39","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870323","19970521","WIT",,"kampeerwagen"
"Personenauto","RS27XS","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870319","19870319","GRIJS",,"kampeerwagen"
"Personenauto","RXJZ25","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880412","19970715","BRUIN",,"kampeerwagen"
