"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G005VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190612","20191220","ZWART","77912","hatchback"
"Personenauto","G021VV","MERCEDES-BENZ","GLC 220 D 4MATIC","20190117","20191210","BLAUW","73973","stationwagen"
"Personenauto","G032BF","MERCEDES-BENZ","GLC 220 D 4MATIC","20170926","20190823","BLAUW","83691","stationwagen"
"Personenauto","G046VV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180216","20191210","GRIJS","78242","stationwagen"
"Personenauto","G049LX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170731","20191024","GRIJS","66788","stationwagen"
"Personenauto","G073DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170301","20190904","GRIJS","75523","hatchback"
"Personenauto","G119FX","MERCEDES-BENZ","GLC 220 D 4MATIC","20160603","20190912","ZWART","60627","stationwagen"
"Personenauto","G169DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180727","20190904","ZWART","73040","stationwagen"
"Personenauto","G206BH","MERCEDES-BENZ","GLC 220 D 4MATIC","20161115","20190822","ZWART","71486","stationwagen"
"Personenauto","G207DX","MERCEDES-BENZ","GLC 220 D 4MATIC","20180815","20190905","GRIJS","70530","stationwagen"
"Personenauto","G227ZV","MERCEDES-BENZ","GLC 220 D 4MATIC","20200108","20200108","GRIJS","80972","stationwagen"
"Personenauto","G241LL","MERCEDES-BENZ","GLC 220 D 4MATIC","20151214","20191024","GRIJS","70737","stationwagen"
"Personenauto","G278XB","MERCEDES-BENZ","GLC 220 D 4MATIC","20191223","20191223","GRIJS","83976","stationwagen"
"Personenauto","G293KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170919","20191014","GRIJS","85094","stationwagen"
"Personenauto","G294GD","MERCEDES-BENZ","GLC 220 D 4MATIC","20190930","20190930","ZWART","91105","hatchback"
"Personenauto","G299KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170420","20191014","ZWART","90358","hatchback"
"Personenauto","G429XP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180529","20191230","ZWART","68146","stationwagen"
"Personenauto","G437KD","MERCEDES-BENZ","GLC 220 D 4MATIC","20170907","20191016","GRIJS","67368","stationwagen"
"Personenauto","G471KJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20151103","20191010","GRIJS","66022","stationwagen"
"Personenauto","G521LK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170202","20191021","BLAUW","83868","hatchback"
"Personenauto","G547JX","MERCEDES-BENZ","GLC 220 D 4MATIC","20180821","20191008","GRIJS","74752","stationwagen"
"Personenauto","G584SH","MERCEDES-BENZ","GLC 220 D 4MATIC","20190703","20191126","ZWART","84208","hatchback"
"Personenauto","G587KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20160823","20191014","WIT","66737","stationwagen"
"Personenauto","G613KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20160120","20191116","BRUIN","71099","stationwagen"
"Personenauto","G619PG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160216","20191101","BLAUW","73071","stationwagen"
"Personenauto","G631VR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170801","20191219","ZWART","75493","hatchback"
"Personenauto","G660RL","MERCEDES-BENZ","GLC 220 D 4MATIC","20191127","20191127","WIT","85824","stationwagen"
"Personenauto","G669GF","MERCEDES-BENZ","GLC 220 D 4MATIC","20151029","20190916","GRIJS","75644","stationwagen"
"Personenauto","G669ST","MERCEDES-BENZ","GLC 220 D 4MATIC","20160606","20191205","WIT","63712","stationwagen"
"Personenauto","G703TT","MERCEDES-BENZ","GLC 220 D 4MATIC","20181102","20191221","GRIJS","68477","stationwagen"
"Personenauto","G724GG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160415","20191002","BRUIN","83203","stationwagen"
"Personenauto","G732HG","MERCEDES-BENZ","GLC 220 D 4MATIC","20170224","20191018","GRIJS","69704","stationwagen"
"Personenauto","G736TB","MERCEDES-BENZ","GLC 220 D 4MATIC","20170906","20191127","ROOD","74799","hatchback"
"Personenauto","G790LG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160721","20191018","ZWART","69847","stationwagen"
"Personenauto","G804RX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170502","20200508","ZWART","77968","hatchback"
"Personenauto","G817FS","MERCEDES-BENZ","GLC 220 D 4MATIC","20180802","20190918","BLAUW","67129","stationwagen"
"Personenauto","G821KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20150918","20191014","GRIJS","67209","stationwagen"
"Personenauto","G822PS","MERCEDES-BENZ","GLC 220 D 4MATIC","20180104","20191106","WIT","74557","hatchback"
"Personenauto","G864VG","MERCEDES-BENZ","GLC 220 D 4MATIC","20190807","20191212","ZWART","77172","stationwagen"
"Personenauto","G976VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190814","20191213","GRIJS","121325","hatchback"
"Personenauto","G983DL","MERCEDES-BENZ","GLC 220 D 4MATIC","20151002","20190904","GRIJS","69102","stationwagen"
"Personenauto","G988VN","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20191209","GRIJS","79209","stationwagen"
"Personenauto","H001XJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180219","20200613","ZWART","88628","hatchback"
"Personenauto","H013KB","MERCEDES-BENZ","GLC 220 D 4MATIC","20170313","20200804","GRIJS","73788","stationwagen"
"Personenauto","H050KL","MERCEDES-BENZ","GLC 220 D 4MATIC","20200225","20200225","GRIJS","91227","hatchback"
"Personenauto","H082HR","MERCEDES-BENZ","GLC 220 D 4MATIC","20161124","20200325","BLAUW","65054","stationwagen"
"Personenauto","H104RT","MERCEDES-BENZ","GLC 220 D 4MATIC","20200424","20200424","GRIJS","77792","stationwagen"
"Personenauto","H124BJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20200131","20200131","GRIJS","81207","stationwagen"
"Personenauto","H125KG","MERCEDES-BENZ","GLC 220 D 4MATIC","20180228","20200219","WIT","70523","stationwagen"
"Personenauto","H137FP","MERCEDES-BENZ","GLC 220 D 4MATIC","20181121","20200109","GRIJS","89929","hatchback"
"Personenauto","H153JT","MERCEDES-BENZ","GLC 220 D 4MATIC","20151227","20200714","ZWART","75133","stationwagen"
"Personenauto","H154JG","MERCEDES-BENZ","GLC 220 D 4MATIC","20170322","20200212","BLAUW","73587","hatchback"
"Personenauto","H158HK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170712","20200130","GRIJS","93498","hatchback"
"Personenauto","H162NN","MERCEDES-BENZ","GLC 220 D 4MATIC","20191017","20200713","GRIJS","79774","stationwagen"
"Personenauto","H214NF","MERCEDES-BENZ","GLC 220 D 4MATIC","20200313","20200313","ZWART","82176","stationwagen"
"Personenauto","H221HG","MERCEDES-BENZ","GLC 220 D 4MATIC","20170529","20200129","ZWART","85875","hatchback"
"Personenauto","H273DJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20160627","20200104","GRIJS","70571","stationwagen"
"Personenauto","H273KT","MERCEDES-BENZ","GLC 220 D 4MATIC","20190426","20200407","GRIJS","89987","stationwagen"
"Personenauto","H278KD","MERCEDES-BENZ","GLC 220 D 4MATIC","20160628","20200219","GRIJS","79313","stationwagen"
"Personenauto","H280HL","MERCEDES-BENZ","GLC 220 D 4MATIC","20160308","20200507","GRIJS","71246","stationwagen"
"Personenauto","H286HR","MERCEDES-BENZ","GLC 220 D 4MATIC","20160907","20200203","ZWART","67608","stationwagen"
"Personenauto","H337GN","MERCEDES-BENZ","GLC 220 D 4MATIC","20190722","20200122","ZWART","83615","hatchback"
"Personenauto","H351BN","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20191223","ZWART","87314","stationwagen"
"Personenauto","H383KP","MERCEDES-BENZ","GLC 220 D 4MATIC","20200306","20200306","ZWART","89833","hatchback"
"Personenauto","H385JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180530","20210715","GRIJS","79663","hatchback"
"Personenauto","H399PG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160608","20200318","ZWART","66229","stationwagen"
"Personenauto","H403JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190802","20200213","ZWART","91056","hatchback"
"Personenauto","H406RV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180319","20200424","ZWART","78469","stationwagen"
"Personenauto","H440FS","MERCEDES-BENZ","GLC 220 D 4MATIC","20160802","20200115","ZWART","73155","stationwagen"
"Personenauto","H481NV","MERCEDES-BENZ","GLC 220 D 4MATIC","20190718","20200826","ZWART","88451","stationwagen"
"Personenauto","H523GX","MERCEDES-BENZ","GLC 220 D 4MATIC","20150818","20200201","GRIJS","76890","stationwagen"
"Personenauto","H525TP","MERCEDES-BENZ","GLC 220 D 4MATIC","20170317","20200522","WIT","65831","stationwagen"
"Personenauto","H537PK","MERCEDES-BENZ","GLC 220 D 4MATIC","20151119","20220115","BRUIN","62374","stationwagen"
"Personenauto","H570NH","MERCEDES-BENZ","GLC 220 D 4MATIC","20170125","20200311","GRIJS","72093","stationwagen"
"Personenauto","H580TB","MERCEDES-BENZ","GLC 220 D 4MATIC","20180809","20210313","ZWART","82161","stationwagen"
"Personenauto","H583RP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190131","20200415","GRIJS","74889","stationwagen"
"Personenauto","H584RL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190328","20200415","ZWART","78313","stationwagen"
"Personenauto","H594HP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190715","20200208","ZWART","89611","stationwagen"
"Personenauto","H598HB","MERCEDES-BENZ","GLC 220 D 4MATIC","20160818","20200128","ZWART","69716","stationwagen"
"Personenauto","H615JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20181123","20200218","ZWART","73016","stationwagen"
"Personenauto","H619XL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190125","20200612","ZWART","72933","stationwagen"
"Personenauto","H622GX","MERCEDES-BENZ","GLC 220 D 4MATIC","20160601","20200228","GRIJS","78995","stationwagen"
"Personenauto","H658RL","MERCEDES-BENZ","GLC 220 D 4MATIC","20180216","20200414","ZWART","69354","stationwagen"
"Personenauto","H670VR","MERCEDES-BENZ","GLC 220 D 4MATIC","20181130","20200623","ZWART","69839","stationwagen"
"Personenauto","H675PH","MERCEDES-BENZ","GLC 220 D 4MATIC","20200326","20200326","GRIJS","87222","hatchback"
"Personenauto","H689GD","MERCEDES-BENZ","GLC 220 D 4MATIC","20190911","20200118","GRIJS","74982","stationwagen"
"Personenauto","H693GX","MERCEDES-BENZ","GLC 220 D 4MATIC","20151102","20200127","WIT","63638","stationwagen"
"Personenauto","H755DD","MERCEDES-BENZ","GLC 220 D 4MATIC","20170425","20191227","BLAUW","65652","stationwagen"
"Personenauto","H769DD","MERCEDES-BENZ","GLC 220 D 4MATIC","20200115","20200115","WIT","88401","stationwagen"
"Personenauto","H777SG","MERCEDES-BENZ","GLC 220 D 4MATIC","20150827","20200618","ZWART","66560","stationwagen"
"Personenauto","H793VL","MERCEDES-BENZ","GLC 220 D 4MATIC","20170518","20200529","ZWART","68964","stationwagen"
"Personenauto","H831LV","MERCEDES-BENZ","GLC 220 D 4MATIC","20200313","20200313","PAARS","93865","hatchback"
"Personenauto","H836KV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180130","20200302","ZWART","50852","stationwagen"
"Personenauto","H847LR","MERCEDES-BENZ","GLC 220 D 4MATIC","20160427","20200303","ZWART","64777","stationwagen"
"Personenauto","H860XN","MERCEDES-BENZ","GLC 220 D 4MATIC","20160317","20200618","WIT","67040","stationwagen"
"Personenauto","H876VT","MERCEDES-BENZ","GLC 220 D 4MATIC","20191022","20200606","ZWART","75922","stationwagen"
"Personenauto","H884VL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190710","20200529","ZWART","80584","hatchback"
"Personenauto","H894TP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180828","20200518","ZWART","83448","stationwagen"
"Personenauto","H917RR","MERCEDES-BENZ","GLC 220 D 4MATIC","20190808","20200418","ZWART","94263","hatchback"
"Personenauto","H925XN","MERCEDES-BENZ","GLC 220 D 4MATIC","20200103","20200619","GRIJS","74122","stationwagen"
"Personenauto","H942LG","MERCEDES-BENZ","GLC 220 D 4MATIC","20191001","20200302","ZWART","74710","stationwagen"
"Personenauto","HG093X","MERCEDES-BENZ","GLC 220 D 4MATIC","20151029","20151029","BLAUW","73544","stationwagen"
"Personenauto","HG813K","MERCEDES-BENZ","GLC 220 D 4MATIC","20151022","20180907","GRIJS","71328","stationwagen"
"Personenauto","HH380Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20151114","20151114","GRIJS","72690","stationwagen"
"Personenauto","HJ968G","MERCEDES-BENZ","GLC 220 D 4MATIC","20151112","20151112","GRIJS","69345","stationwagen"
"Personenauto","HK595H","MERCEDES-BENZ","GLC 220 D 4MATIC","20151118","20151118","GRIJS","70555","stationwagen"
"Personenauto","HN662G","MERCEDES-BENZ","GLC 220 D 4MATIC","20151204","20151204","GRIJS","80985","stationwagen"
"Personenauto","HN960Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20151209","20151209","GRIJS","66138","stationwagen"
"Personenauto","HP806K","MERCEDES-BENZ","GLC 220 D 4MATIC","20151221","20151221","GRIJS","65817","stationwagen"
"Personenauto","HR236K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160122","20160122","BLAUW","80514","stationwagen"
"Personenauto","HR935Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160102","20160102","GRIJS","72170","stationwagen"
"Personenauto","HV071S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20160104","GRIJS","73544","stationwagen"
"Personenauto","HV087R","MERCEDES-BENZ","GLC 220 D 4MATIC","20150914","20160109","ZWART","67132","stationwagen"
"Personenauto","HV982B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160106","20160106","ZWART","68752","stationwagen"
"Personenauto","HX119V","MERCEDES-BENZ","GLC 220 D 4MATIC","20150925","20160108","GRIJS","69394","stationwagen"
"Personenauto","HX808T","MERCEDES-BENZ","GLC 220 D 4MATIC","20150918","20151230","ZWART","66872","stationwagen"
"Personenauto","HZ237R","MERCEDES-BENZ","GLC 220 D 4MATIC","20150818","20161021","ZWART","68928","stationwagen"
"Personenauto","HZ246P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160122","20160122","ZWART","63960","stationwagen"
"Personenauto","HZ356L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160121","20160121","WIT","68498","stationwagen"
"Personenauto","HZ480B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160108","20160108","GRIJS","68752","stationwagen"
"Personenauto","HZ627F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160113","20160113","ZWART","64033","stationwagen"
"Personenauto","HZ718L","MERCEDES-BENZ","GLC 220 D 4MATIC","20150923","20160715","ZWART","66270","stationwagen"
"Personenauto","HZ812F","MERCEDES-BENZ","GLC 220 D 4MATIC","20150903","20160106","GRIJS","74560","stationwagen"
"Personenauto","HZ963K","MERCEDES-BENZ","GLC 220 D 4MATIC","20150923","20160120","GRIJS","71886","stationwagen"
"Personenauto","J031LF","MERCEDES-BENZ","GLC 220 D 4MATIC","20170622","20200828","GRIJS","69385","stationwagen"
"Personenauto","J060XP","MERCEDES-BENZ","GLC 220 D 4MATIC","20170817","20201112","ZWART","69502","stationwagen"
"Personenauto","J063JZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180409","20201030","BLAUW","79280","stationwagen"
"Personenauto","J064GF","MERCEDES-BENZ","GLC 220 D 4MATIC","20191011","20200724","GRIJS","84814","hatchback"
"Personenauto","J065NF","MERCEDES-BENZ","GLC 220 D 4MATIC","20200917","20200917","BLAUW","81819","stationwagen"
"Personenauto","J071XP","MERCEDES-BENZ","GLC 220 D 4MATIC","20170802","20201109","ZWART","70940","stationwagen"
"Personenauto","J078ZX","MERCEDES-BENZ","GLC 220 D 4MATIC","20161214","20201110","ZWART","58993","stationwagen"
"Personenauto","J082GT","MERCEDES-BENZ","GLC 220 D 4MATIC","20190614","20210119","ZWART","73963","stationwagen"
"Personenauto","J109HZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170314","20200904","GRIJS","66302","stationwagen"
"Personenauto","J113SX","MERCEDES-BENZ","GLC 220 D 4MATIC","20190611","20201012","ZWART","76727","stationwagen"
"Personenauto","J122TT","MERCEDES-BENZ","GLC 220 D 4MATIC","20190311","20210710","GRIJS","76490","stationwagen"
"Personenauto","J132GT","MERCEDES-BENZ","GLC 220 D 4MATIC","20171215","20200727","ZWART","75427","hatchback"
"Personenauto","J178TJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190812","20201015","ZWART","81168","stationwagen"
"Personenauto","J181SL","MERCEDES-BENZ","GLC 220 D 4MATIC","20170309","20201006","GRIJS","75747","stationwagen"
"Personenauto","J216VN","MERCEDES-BENZ","GLC 220 D 4MATIC","20200123","20201023","GRIJS","78671","stationwagen"
"Personenauto","J217SB","MERCEDES-BENZ","GLC 220 D 4MATIC","20181126","20201005","ZWART","100066","hatchback"
"Personenauto","J272JJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20200110","20200814","ZWART","74360","stationwagen"
"Personenauto","J289GH","MERCEDES-BENZ","GLC 220 D 4MATIC","20161013","20200722","GRIJS","72021","stationwagen"
"Personenauto","J365LS","MERCEDES-BENZ","GLC 220 D 4MATIC","20191017","20200907","ZWART","80057","hatchback"
"Personenauto","J370TH","MERCEDES-BENZ","GLC 220 D 4MATIC","20160623","20201013","GRIJS","62720","stationwagen"
"Personenauto","J386KS","MERCEDES-BENZ","GLC 220 D 4MATIC","20160802","20200826","ZWART","68008","stationwagen"
"Personenauto","J397SG","MERCEDES-BENZ","GLC 220 D 4MATIC","20190531","20201009","ZWART","80963","stationwagen"
"Personenauto","J414DP","MERCEDES-BENZ","GLC 220 D 4MATIC","20160318","20200703","ZWART","63004","stationwagen"
"Personenauto","J414JP","MERCEDES-BENZ","GLC 220 D 4MATIC","20200218","20200820","GRIJS","79702","stationwagen"
"Personenauto","J444XN","MERCEDES-BENZ","GLC 220 D 4MATIC","20170925","20201120","GRIJS","66147","stationwagen"
"Personenauto","J447SR","MERCEDES-BENZ","GLC 220 D 4MATIC","20190822","20201009","ZWART","74052","hatchback"
"Personenauto","J463JS","MERCEDES-BENZ","GLC 220 D 4MATIC","20161025","20200826","WIT","84531","hatchback"
"Personenauto","J466PR","MERCEDES-BENZ","GLC 220 D 4MATIC","20200113","20201002","GRIJS","87995","hatchback"
"Personenauto","J482JF","MERCEDES-BENZ","GLC 220 D 4MATIC","20160608","20200810","ZWART","65826","stationwagen"
"Personenauto","J490BT","MERCEDES-BENZ","GLC 220 D 4MATIC","20170316","20200629","ROOD","72996","hatchback"
"Personenauto","J513NN","MERCEDES-BENZ","GLC 220 D 4MATIC","20151022","20200918","WIT","70282","stationwagen"
"Personenauto","J516JR","MERCEDES-BENZ","GLC 220 D 4MATIC","20200103","20200814","GRIJS","81801","hatchback"
"Personenauto","J533GZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190327","20200806","GRIJS","94545","stationwagen"
"Personenauto","J548NZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20191113","20200918","ZWART","88801","stationwagen"
"Personenauto","J586VP","MERCEDES-BENZ","GLC 220 D 4MATIC","20160420","20201023","GRIJS","69410","stationwagen"
"Personenauto","J618DS","MERCEDES-BENZ","GLC 220 D 4MATIC","20160427","20200706","ZWART","68226","stationwagen"
"Personenauto","J619HT","MERCEDES-BENZ","GLC 220 D 4MATIC","20151126","20211001","GRIJS","66028","stationwagen"
"Personenauto","J657NK","MERCEDES-BENZ","GLC 220 D 4MATIC","20200919","20200919","GRIJS","83305","stationwagen"
"Personenauto","J678DL","MERCEDES-BENZ","GLC 220 D 4MATIC","20170313","20200702","ZWART","63700","stationwagen"
"Personenauto","J690RK","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20210111","GRIJS","72932","stationwagen"
"Personenauto","J705BT","MERCEDES-BENZ","GLC 220 D 4MATIC","20151106","20200629","GRIJS","88994","stationwagen"
"Personenauto","J729RZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20191106","20201006","GRIJS","72816","stationwagen"
"Personenauto","J731XZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20191129","20201107","GRIJS","78392","stationwagen"
"Personenauto","J749NG","MERCEDES-BENZ","GLC 220 D 4MATIC","20200930","20200930","GRIJS","91853","hatchback"
"Personenauto","J778DG","MERCEDES-BENZ","GLC 220 D 4MATIC","20190527","20200702","BLAUW","82854","stationwagen"
"Personenauto","J791TX","MERCEDES-BENZ","GLC 220 D 4MATIC","20190709","20201022","ZWART","86392","hatchback"
"Personenauto","J837TL","MERCEDES-BENZ","GLC 220 D 4MATIC","20191030","20201017","BLAUW","74347","stationwagen"
"Personenauto","J859TX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170801","20201019","ZWART","72692","stationwagen"
"Personenauto","J870LJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170704","20200901","ZWART","67094","stationwagen"
"Personenauto","J871PG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160608","20210610","ZWART","65570","stationwagen"
"Personenauto","J873PG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160524","20201012","ZWART","72896","stationwagen"
"Personenauto","J878PG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160623","20201105","GRIJS","66017","stationwagen"
"Personenauto","J886VX","MERCEDES-BENZ","GLC 220 D 4MATIC","20191030","20201029","GRIJS","77611","stationwagen"
"Personenauto","J894NB","MERCEDES-BENZ","GLC 220 D 4MATIC","20160504","20200908","ZWART","58714","stationwagen"
"Personenauto","J980LX","MERCEDES-BENZ","GLC 220 D 4MATIC","20190716","20200916","GRIJS","74478","stationwagen"
"Personenauto","JB402D","MERCEDES-BENZ","GLC 220 D 4MATIC","20150925","20160209","WIT","78709","stationwagen"
"Personenauto","JB557P","MERCEDES-BENZ","GLC 220 D 4MATIC","20150914","20160425","WIT","68563","stationwagen"
"Personenauto","JB974P","MERCEDES-BENZ","GLC 220 D 4MATIC","20150928","20160219","WIT","66413","stationwagen"
"Personenauto","JD415X","MERCEDES-BENZ","GLC 220 D 4MATIC","20150916","20160323","ZWART","71901","stationwagen"
"Personenauto","JD596F","MERCEDES-BENZ","GLC 220 D 4MATIC","20150812","20160224","GRIJS","65353","stationwagen"
"Personenauto","JD920R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160226","20160226","GRIJS","81886","stationwagen"
"Personenauto","JF212N","MERCEDES-BENZ","GLC 220 D 4MATIC","20150813","20160310","ZWART","66205","stationwagen"
"Personenauto","JF415T","MERCEDES-BENZ","GLC 220 D 4MATIC","20150818","20160226","ZWART","65877","stationwagen"
"Personenauto","JF687N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160126","20160310","GRIJS","71274","stationwagen"
"Personenauto","JF920X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160307","20160307","ZWART","69000","stationwagen"
"Personenauto","JF921X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160307","20160307","BLAUW","71414","stationwagen"
"Personenauto","JG216T","MERCEDES-BENZ","GLC 220 D 4MATIC","20150902","20170121","WIT","68885","stationwagen"
"Personenauto","JG441R","MERCEDES-BENZ","GLC 220 D 4MATIC","20150908","20160310","GRIJS","76658","stationwagen"
"Personenauto","JG881T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160318","20160318","GRIJS","70633","stationwagen"
"Personenauto","JH208K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160326","20160326","GRIJS","69901","stationwagen"
"Personenauto","JH338B","MERCEDES-BENZ","GLC 220 D 4MATIC","20150910","20160317","WIT","72163","stationwagen"
"Personenauto","JH351V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160331","20160331","ZWART","81886","stationwagen"
"Personenauto","JH491R","MERCEDES-BENZ","GLC 220 D 4MATIC","20150724","20160322","GRIJS","72472","stationwagen"
"Personenauto","JH826L","MERCEDES-BENZ","GLC 220 D 4MATIC","20151103","20160325","GRIJS","66391","stationwagen"
"Personenauto","JJ439Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20151002","20160715","WIT","70326","stationwagen"
"Personenauto","JJ457P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160331","20160331","ZWART","74916","stationwagen"
"Personenauto","JL046R","MERCEDES-BENZ","GLC 220 D 4MATIC","20151023","20161118","WIT","67617","stationwagen"
"Personenauto","JL071B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20160504","WIT","79663","stationwagen"
"Personenauto","JL276H","MERCEDES-BENZ","GLC 220 D 4MATIC","20151201","20161007","ZWART","66476","stationwagen"
"Personenauto","JL419H","MERCEDES-BENZ","GLC 220 D 4MATIC","20151021","20160421","GRIJS","69945","stationwagen"
"Personenauto","JL856Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20151111","20160429","ZWART","71994","stationwagen"
"Personenauto","JN192H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20171220","ZWART","84296","stationwagen"
"Personenauto","JN208T","MERCEDES-BENZ","GLC 220 D 4MATIC","20150918","20160512","WIT","69392","stationwagen"
"Personenauto","JN230S","MERCEDES-BENZ","GLC 220 D 4MATIC","20151006","20160510","GRIJS","66182","stationwagen"
"Personenauto","JN272H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20170301","ZWART","78660","stationwagen"
"Personenauto","JN831P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160107","20160510","ZWART","68670","stationwagen"
"Personenauto","JP215P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151006","20160531","GRIJS","71465","stationwagen"
"Personenauto","JP239X","MERCEDES-BENZ","GLC 220 D 4MATIC","20151006","20170331","GRIJS","68698","stationwagen"
"Personenauto","JP242X","MERCEDES-BENZ","GLC 220 D 4MATIC","20151016","20160525","GRIJS","69045","stationwagen"
"Personenauto","JR208H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20160804","GRIJS","67319","stationwagen"
"Personenauto","JR560P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151022","20160531","GRIJS","66730","stationwagen"
"Personenauto","JR564H","MERCEDES-BENZ","GLC 220 D 4MATIC","20151124","20160624","WIT","71438","stationwagen"
"Personenauto","JR789Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20151119","20160601","GRIJS","71722","stationwagen"
"Personenauto","JS309F","MERCEDES-BENZ","GLC 220 D 4MATIC","20151007","20160602","WIT","68267","stationwagen"
"Personenauto","JS670S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160609","20160609","GRIJS","76078","stationwagen"
"Personenauto","JS678X","MERCEDES-BENZ","GLC 220 D 4MATIC","20151006","20160617","GRIJS","65342","stationwagen"
"Personenauto","JS696N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20160606","ZWART","75097","stationwagen"
"Personenauto","JT090R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160225","20160825","GRIJS","78097","stationwagen"
"Personenauto","JT162V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160624","20160624","GRIJS","71462","stationwagen"
"Personenauto","JT489T","MERCEDES-BENZ","GLC 220 D 4MATIC","20151203","20161215","WIT","68606","stationwagen"
"Personenauto","JT598X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160311","20160621","WIT","85976","stationwagen"
"Personenauto","JV235G","MERCEDES-BENZ","GLC 220 D 4MATIC","20151023","20160630","GRIJS","70003","stationwagen"
