"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08HXL4","NISSAN","R32 SKYLINE","19890630","20090316","ROOD",,"sedan"
"Personenauto","15SRF3","NISSAN","NISSAN SKYLINE","19980701","20111109","ZWART",,"sedan"
"Personenauto","1TFZ08","NISSAN","NISSAN SKYLINE","19930701","20140122","GRIJS",,"sedan"
"Personenauto","36TPJX","NISSAN","SKYLINE GTS-4","19950201","20061219","WIT",,"sedan"
"Personenauto","3TLF37","NISSAN","SKYLINE","19960208","20140312","GRIJS",,"sedan"
"Personenauto","57LKH3","NISSAN","SKYLINE","19960708","20100504","WIT",,"sedan"
"Personenauto","58XBST","NISSAN","SKYLINE","19930228","20070327","GRIJS",,"sedan"
"Personenauto","62JNN9","NISSAN","SKYLINE","19930630","20090706","GRIJS",,"sedan"
"Personenauto","62SKV5","NISSAN","SKYLINE GT-R","19920701","20111013","GRIJS",,"sedan"
"Personenauto","63GNV7","NISSAN","SKYLINE GT-R","19930630","20081002","ZWART",,"sedan"
"Personenauto","63NDF5","NISSAN","SKYLINE GTS-T","19960630","20100812","GRIJS",,"sedan"
"Personenauto","76GBB4","NISSAN","SKYLINE","19960201","20080519","WIT",,"sedan"
"Personenauto","7TTR69","NISSAN","SKYLINE","20040701","20140513","GRIJS",,"sedan"
"Personenauto","90SFK7","NISSAN","SKYLINE","19970801","20110914","BLAUW",,"sedan"
"Personenauto","92LJV3","NISSAN","SKYLINE","19990301","20100508","WIT",,"sedan"
"Personenauto","9ZNH38","NISSAN","SKYLINE","19960630","20150130","ZWART",,"sedan"
"Personenauto","G610RS","NISSAN","SKYLINE GTS 25T","19960630","20191114","ZWART",,"sedan"
"Personenauto","GV104F","NISSAN","SKYLINE","19980301","20150825","PAARS",,"sedan"
"Personenauto","H290FP","NISSAN","SKYLINE","19960201","20200109","GRIJS",,"sedan"
"Personenauto","J067JR","NISSAN","SKYLINE","19990801","20200814","GRIJS",,"sedan"
"Personenauto","J081FF","NISSAN","SKYLINE GT","20000301","20200715","WIT",,"sedan"
"Personenauto","J486XN","NISSAN","SKYLINE GT-T","19980615","20201123","ZWART",,"sedan"
"Personenauto","J650NB","NISSAN","SKYLINE RB25","20010401","20200925","GRIJS",,"sedan"
"Personenauto","J986NB","NISSAN","NISSAN SKYLINE","19960601","20200911","GRIJS",,"sedan"
"Personenauto","JD260R","NISSAN","SKYLINE","20060201","20160216","WIT",,"sedan"
"Personenauto","JK036H","NISSAN","SKYLINE 300GT","20010801","20160406","GRIJS",,"sedan"
"Personenauto","JR615P","NISSAN","SKYLINE GTS","19961208","20160526","GRIJS",,"sedan"
"Personenauto","JS554F","NISSAN","SKYLINE","19981101","20160604","GRIJS",,"sedan"
"Personenauto","K832BR","NISSAN","SKYLINE","20010101","20201128","GRIJS",,"sedan"
"Personenauto","KH156G","NISSAN","SKYLINE R34","19970630","20160901","GRIJS",,"sedan"
"Personenauto","KT514J","NISSAN","SKYLINE GTS","19950601","20161123","WIT",,"sedan"
"Personenauto","KV341K","NISSAN","SKYLINE","19980201","20170121","BLAUW",,"sedan"
"Personenauto","L228DF","NISSAN","NISSAN SKYLINE","19981201","20210424","ZWART",,"sedan"
"Personenauto","N307ZJ","NISSAN","SKYLINE R34","20010301","20220112","BLAUW",,"sedan"
"Personenauto","N402SV","NISSAN","SKYLINE","19990901","20211218","GRIJS",,"sedan"
"Personenauto","N798GJ","NISSAN","SKYLINE","19810630","20211001","GRIJS",,"sedan"
"Personenauto","P405GG","NISSAN","SKYLINE","19971009","20220305","WIT",,"sedan"
"Personenauto","R084DV","NISSAN","NISSAN SKYLINE","19990311","20220804","ZWART",,"sedan"
"Personenauto","R839RX","NISSAN","NISSAN SKYLINE R34","19980910","20221109","WIT",,"sedan"
"Personenauto","RG119G","NISSAN","SKYLINE","20000901","20171109","GRIJS",,"sedan"
"Personenauto","S527JJ","NISSAN","SKYLINE","20010501","20230131","GRIJS",,"sedan"
"Personenauto","SX060P","NISSAN","SKYLINE","19960301","20180614","BLAUW",,"sedan"
"Personenauto","T962BV","NISSAN","SKYLINE","20000901","20230527","BLAUW",,"sedan"
"Personenauto","TB065B","NISSAN","SKYLINE","19960201","20180630","ROOD",,"sedan"
"Personenauto","TB285Z","NISSAN","SKYLINE","20000601","20180705","ZWART",,"sedan"
"Personenauto","TF635T","NISSAN","SKYLINE ER34","19991001","20180718","WIT",,"sedan"
"Personenauto","TK082P","NISSAN","SKYLINE","19990901","20180822","WIT",,"sedan"
"Personenauto","TN255B","NISSAN","NISSAN SKYLINE","19920301","20180903","GRIJS",,"sedan"
"Personenauto","TN951L","NISSAN","SKYLINE GT-T","19990301","20180912","PAARS",,"sedan"
"Personenauto","TT735X","NISSAN","SKYLINE","19980201","20190202","WIT",,"sedan"
"Personenauto","X663LJ","NISSAN","SKYLINE GTS-S","19910601","20231212","GRIJS",,"sedan"
"Personenauto","X782JF","NISSAN","NISSAN SKYLINE","19970215","20231121","ZWART",,"sedan"
"Personenauto","X881ZT","NISSAN","SKYLINE","20010601","20240227","GRIJS",,"sedan"
"Personenauto","X900ZH","NISSAN","SKYLINE GT SPECIAL ED.","19990601","20240416","GRIJS",,"sedan"
"Personenauto","XD653N","NISSAN","SKYLINE","20000901","20191114","GRIJS",,"sedan"
"Personenauto","XH596R","NISSAN","SKYLINE GT-T","19980501","20181227","GROEN",,"sedan"
"Personenauto","XL655V","NISSAN","SKYLINE","19990301","20190131","GRIJS",,"sedan"
"Personenauto","XR161Z","NISSAN","SKYLINE GTS","19970110","20190228","GRIJS",,"sedan"
"Personenauto","XS489G","NISSAN","SKYLINE","19981201","20190315","GRIJS",,"sedan"
"Personenauto","XS504H","NISSAN","SKYLINE GT","19990101","20190305","GRIJS",,"sedan"
"Personenauto","XV179K","NISSAN","SKYLINE GTS","19971001","20190322","GRIJS",,"sedan"
"Personenauto","XV861V","NISSAN","SKYLINE","19981001","20190326","ZWART",,"sedan"
"Personenauto","XX779K","NISSAN","SKYLINE","19890228","20190328","BRUIN",,"sedan"
"Personenauto","Z552DH","NISSAN","SKYLINE","19990811","20240311","ROOD",,"sedan"
"Personenauto","ZF315D","NISSAN","SKYLINE","19980801","20190502","GRIJS",,"sedan"
