"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0160XB","Bedrijfsauto","PEUGEOT","J7PZ10","20241116","20190908",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1950","3100","2050",,,"19770524","19770524","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-16T00:00:00.000","2019-09-08T00:00:00.000","1977-05-24T00:00:00.000","1977-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE60","Bedrijfsauto","PEUGEOT","J7PZ10","20250705","20221209",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1618","1504","3100","1604",,,"19770808","20221114","Geen verstrekking in Open Data",,"Ja",,"1596",,,,,"3","4",,,,,"199","N1",,,"r. voorzitting","3100",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2022-12-09T00:00:00.000","1977-08-08T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE81","Bedrijfsauto","PEUGEOT","J7","20251218","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1796","1844","3490","1944",,,"19750919","20240424","Geen verstrekking in Open Data",,"Nee",,"1646",,,,,"3","4",,,,,"203","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2024-04-24T00:00:00.000","1975-09-19T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0241PB","Bedrijfsauto","PEUGEOT","J7PZ10","20250417","20210512",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1590","3100","1690",,,"19760603","19760603","Geen verstrekking in Open Data",,"Nee",,"1510",,,,,"0","4","0","0",,"0","200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2021-05-12T00:00:00.000","1976-06-03T00:00:00.000","1976-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0397RB","Bedrijfsauto","PEUGEOT","J7PZ30","20260327","20180118",,"detailhandel/expositiedoel.","5","N.v.t.","N.v.t.","4","1816","2355","3100","2455","750",,"19760830","19760830","Geen verstrekking in Open Data",,"Ja",,"745",,"1200","1200",,,"4",,,,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","07","Ja","2026-03-27T00:00:00.000","2018-01-18T00:00:00.000","1976-08-30T00:00:00.000","1976-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0454JB","Bedrijfsauto","PEUGEOT","J7PY20","20131121","20230307",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2351","3490","2451",,,"19751022","19751022","Geen verstrekking in Open Data",,"Ja",,"1139",,,,,,"4",,,,,"200","N1",,,"tussen r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2013-11-21T00:00:00.000","2023-03-07T00:00:00.000","1975-10-22T00:00:00.000","1975-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD76","Bedrijfsauto","PEUGEOT","J7 PZ10","20180718","20200331",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","1600","2020","3100","2120","750",,"19750422","19750422","Geen verstrekking in Open Data",,"Ja",,"1080",,"1200","1200",,,"4",,,,,"200","N1",,,"r. voorwielscherm","3100",,,,,,,"0.02","250","Nee","Nee",,"Nee","4300",,,"2016","Logisch","00","Ja","2018-07-18T00:00:00.000","2020-03-31T00:00:00.000","1975-04-22T00:00:00.000","1975-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0875AB","Bedrijfsauto","PEUGEOT","J7 PZ40","20240628","19940526",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","3490","1980",,,"19741107","19741107","Geen verstrekking in Open Data",,"Ja",,"1610",,,,,,"4",,"450",,,"200","N1",,,"op r. voorwielscherm 016 cm v. vooras","3490",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","1994-05-26T00:00:00.000","1974-11-07T00:00:00.000","1974-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD28","Bedrijfsauto","PEUGEOT","J7","20240805","20150321",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2112","1590","3490","1690","750",,"19740521","20150304","Geen verstrekking in Open Data",,"Ja",,"1900",,"1350","1350",,,"4",,,,,"198","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.03","251","Nee","Nee",,"Nee","4840",,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2015-03-21T00:00:00.000","1974-05-21T00:00:00.000","2015-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE73","Bedrijfsauto","PEUGEOT","J7",,"20230714",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2300","1724","3490","1824",,,"19740516","20230714","Geen verstrekking in Open Data",,"Ja",,"1766",,,"1350",,,"4",,,,,"196","N1",,,"op boven voorwielscherm t.p.v. r. voorzitting","3490",,,,,,,"0.03","252","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja",,"2023-07-14T00:00:00.000","1974-05-16T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
